"Datum","Teplota (�C)"
"17.3.2021 13:50","0,1"
"17.3.2021 14:00","0,4"
"17.3.2021 14:10","0,7"
"17.3.2021 14:20","0,6"
"17.3.2021 14:30","1,1"
"17.3.2021 14:40","0,5"
"17.3.2021 14:50","0,8"
"17.3.2021 15:00","0,4"
"17.3.2021 15:10","1,0"
"17.3.2021 15:20","1,2"
"17.3.2021 15:30","1,2"
"17.3.2021 15:40","1,7"
"17.3.2021 15:50","1,7"
"17.3.2021 16:00","1,5"
"17.3.2021 16:10","1,1"
"17.3.2021 16:20","0,9"
"17.3.2021 16:30","1,2"
"17.3.2021 16:40","2,0"
"17.3.2021 16:50","1,9"
"17.3.2021 17:00","0,4"
"17.3.2021 17:10","-0,2"
"17.3.2021 17:20","-0,5"
"17.3.2021 17:30","-0,7"
"17.3.2021 17:40","-0,7"
"17.3.2021 17:50","-0,8"
"17.3.2021 18:00","-0,9"
"17.3.2021 18:10","-1,0"
"17.3.2021 18:20","-1,1"
"17.3.2021 18:30","-1,3"
"17.3.2021 18:40","-1,4"
"17.3.2021 18:50","-1,3"
"17.3.2021 19:00","-1,2"
"17.3.2021 19:10","-1,2"
"17.3.2021 19:20","-1,6"
"17.3.2021 19:30","-1,5"
"17.3.2021 19:40","-1,6"
"17.3.2021 19:50","-1,6"
"17.3.2021 20:00","-1,5"
"17.3.2021 20:10","-2,0"
"17.3.2021 20:20","-2,7"
"17.3.2021 20:30","-3,5"
"17.3.2021 20:40","-3,9"
"17.3.2021 20:50","-4,4"
"17.3.2021 21:00","-4,6"
"17.3.2021 21:10","-4,6"
"17.3.2021 21:20","-4,8"
"17.3.2021 21:30","-4,6"
"17.3.2021 21:40","-4,2"
"17.3.2021 21:50","-3,7"
"17.3.2021 22:00","-3,7"
"17.3.2021 22:10","-3,7"
"17.3.2021 22:20","-4,0"
"17.3.2021 22:30","-4,2"
"17.3.2021 22:40","-3,8"
"17.3.2021 22:50","-3,9"
"17.3.2021 23:00","-3,8"
"17.3.2021 23:10","-3,3"
"17.3.2021 23:20","-2,8"
"17.3.2021 23:30","-2,6"
"17.3.2021 23:40","-2,7"
"17.3.2021 23:50","-2,6"
"18.3.2021 0:00","-3,1"
"18.3.2021 0:10","-3,1"
"18.3.2021 0:20","-3,2"
"18.3.2021 0:30","-3,3"
"18.3.2021 0:40","-3,2"
"18.3.2021 0:50","-3,2"
"18.3.2021 1:00","-3,3"
"18.3.2021 1:10","-3,2"
"18.3.2021 1:20","-3,2"
"18.3.2021 1:30","-3,1"
"18.3.2021 1:40","-3,0"
"18.3.2021 1:50","-2,9"
"18.3.2021 2:00","-2,8"
"18.3.2021 2:10","-2,7"
"18.3.2021 2:20","-2,8"
"18.3.2021 2:30","-2,7"
"18.3.2021 2:40","-2,7"
"18.3.2021 2:50","-2,7"
"18.3.2021 3:00","-2,7"
"18.3.2021 3:10","-3,2"
"18.3.2021 3:20","-3,2"
"18.3.2021 3:30","-3,2"
"18.3.2021 3:40","-3,2"
"18.3.2021 3:50","-3,2"
"18.3.2021 4:00","-3,2"
"18.3.2021 4:10","-3,2"
"18.3.2021 4:20","-3,2"
"18.3.2021 4:30","-3,2"
"18.3.2021 4:40","-3,2"
"18.3.2021 4:50","-3,3"
"18.3.2021 5:00","-3,3"
"18.3.2021 5:10","-3,3"
"18.3.2021 5:20","-3,3"
"18.3.2021 5:30","-3,3"
"18.3.2021 5:40","-3,3"
"18.3.2021 5:50","-3,3"
"18.3.2021 6:00","-3,3"
"18.3.2021 6:10","-3,6"
"18.3.2021 6:20","-3,6"
"18.3.2021 6:30","-3,8"
"18.3.2021 6:40","-3,7"
"18.3.2021 6:50","-3,5"
"18.3.2021 7:00","-3,2"
"18.3.2021 7:10","-3,0"
"18.3.2021 7:20","-3,3"
"18.3.2021 7:30","-3,5"
"18.3.2021 7:40","-3,3"
"18.3.2021 7:50","-3,0"
"18.3.2021 8:00","-2,8"
"18.3.2021 8:10","-2,9"
"18.3.2021 8:20","-1,7"
"18.3.2021 8:30","-0,7"
"18.3.2021 8:40","-0,6"
"18.3.2021 8:50","0,1"
"18.3.2021 9:00","-0,2"
"18.3.2021 9:10","1,1"
"18.3.2021 9:20","1,2"
"18.3.2021 9:30","0,5"
"18.3.2021 9:40","1,0"
"18.3.2021 9:50","0,8"
"18.3.2021 10:00","1,5"
"18.3.2021 10:10","1,5"
"18.3.2021 10:20","1,4"
"18.3.2021 10:30","1,3"
"18.3.2021 10:40","1,5"
"18.3.2021 10:50","1,4"
"18.3.2021 11:00","1,7"
"18.3.2021 11:10","2,1"
"18.3.2021 11:20","1,5"
"18.3.2021 11:30","1,3"
"18.3.2021 11:40","2,0"
"18.3.2021 11:50","1,5"
"18.3.2021 12:00","0,8"
"18.3.2021 12:10","1,0"
"18.3.2021 12:20","1,6"
"18.3.2021 12:30","0,7"
"18.3.2021 12:40","1,2"
"18.3.2021 12:50","0,5"
"18.3.2021 13:00","0,3"
"18.3.2021 13:10","2,8"
"18.3.2021 13:20","-0,8"
"18.3.2021 13:30","-1,4"
"18.3.2021 13:40","0,3"
"18.3.2021 13:50","0,3"
"18.3.2021 14:00","0,8"
"18.3.2021 14:10","0,4"
"18.3.2021 14:20","0,9"
"18.3.2021 14:30","1,6"
"18.3.2021 14:40","3,3"
"18.3.2021 14:50","2,9"
"18.3.2021 15:00","0,6"
"18.3.2021 15:10","0,9"
"18.3.2021 15:20","0,8"
"18.3.2021 15:30","0,8"
"18.3.2021 15:40","1,0"
"18.3.2021 15:50","1,9"
"18.3.2021 16:00","1,6"
"18.3.2021 16:10","2,2"
"18.3.2021 16:20","1,8"
"18.3.2021 16:30","1,7"
"18.3.2021 16:40","0,6"
"18.3.2021 16:50","0,1"
"18.3.2021 17:00","-0,5"
"18.3.2021 17:10","-0,7"
"18.3.2021 17:20","-1,6"
"18.3.2021 17:30","-1,7"
"18.3.2021 17:40","-2,0"
"18.3.2021 17:50","-2,2"
"18.3.2021 18:00","-2,7"
"18.3.2021 18:10","-3,0"
"18.3.2021 18:20","-3,5"
"18.3.2021 18:30","-4,0"
"18.3.2021 18:40","-4,6"
"18.3.2021 18:50","-4,9"
"18.3.2021 19:00","-4,6"
"18.3.2021 19:10","-4,7"
"18.3.2021 19:20","-4,9"
"18.3.2021 19:30","-5,2"
"18.3.2021 19:40","-5,1"
"18.3.2021 19:50","-5,4"
"18.3.2021 20:00","-5,5"
"18.3.2021 20:10","-5,5"
"18.3.2021 20:20","-5,4"
"18.3.2021 20:30","-5,5"
"18.3.2021 20:40","-5,1"
"18.3.2021 20:50","-4,8"
"18.3.2021 21:00","-4,4"
"18.3.2021 21:10","-4,3"
"18.3.2021 21:20","-4,3"
"18.3.2021 21:30","-4,2"
"18.3.2021 21:40","-4,0"
"18.3.2021 21:50","-3,7"
"18.3.2021 22:00","-3,6"
"18.3.2021 22:10","-3,6"
"18.3.2021 22:20","-3,6"
"18.3.2021 22:30","-3,5"
"18.3.2021 22:40","-3,4"
"18.3.2021 22:50","-3,4"
"18.3.2021 23:00","-3,4"
"18.3.2021 23:10","-3,3"
"18.3.2021 23:20","-3,4"
"18.3.2021 23:30","-3,7"
"18.3.2021 23:40","-4,3"
"18.3.2021 23:50","-4,4"
"19.3.2021 0:00","-5,2"
"19.3.2021 0:10","-5,0"
"19.3.2021 0:20","-4,7"
"19.3.2021 0:30","-4,7"
"19.3.2021 0:40","-4,6"
"19.3.2021 0:50","-4,4"
"19.3.2021 1:00","-4,2"
"19.3.2021 1:10","-4,1"
"19.3.2021 1:20","-4,0"
"19.3.2021 1:30","-3,9"
"19.3.2021 1:40","-3,8"
"19.3.2021 1:50","-3,8"
"19.3.2021 2:00","-3,8"
"19.3.2021 2:10","-3,7"
"19.3.2021 2:20","-3,6"
"19.3.2021 2:30","-3,6"
"19.3.2021 2:40","-3,6"
"19.3.2021 2:50","-3,6"
"19.3.2021 3:00","-3,7"
"19.3.2021 3:10","-4,4"
"19.3.2021 3:20","-4,4"
"19.3.2021 3:30","-4,5"
"19.3.2021 3:40","-4,5"
"19.3.2021 3:50","-4,4"
"19.3.2021 4:00","-4,3"
"19.3.2021 4:10","-4,4"
"19.3.2021 4:20","-4,4"
"19.3.2021 4:30","-4,1"
"19.3.2021 4:40","-3,9"
"19.3.2021 4:50","-3,8"
"19.3.2021 5:00","-3,9"
"19.3.2021 5:10","-3,9"
"19.3.2021 5:20","-3,8"
"19.3.2021 5:30","-3,7"
"19.3.2021 5:40","-3,6"
"19.3.2021 5:50","-3,6"
"19.3.2021 6:00","-3,5"
"19.3.2021 6:10","-3,5"
"19.3.2021 6:20","-3,5"
"19.3.2021 6:30","-3,4"
"19.3.2021 6:40","-3,3"
"19.3.2021 6:50","-3,2"
"19.3.2021 7:00","-3,1"
"19.3.2021 7:10","-3,5"
"19.3.2021 7:20","-3,3"
"19.3.2021 7:30","-3,3"
"19.3.2021 7:40","-3,2"
"19.3.2021 7:50","-3,3"
"19.3.2021 8:00","-3,3"
"19.3.2021 8:10","-3,3"
"19.3.2021 8:20","-3,0"
"19.3.2021 8:30","-2,7"
"19.3.2021 8:40","-2,7"
"19.3.2021 8:50","-2,5"
"19.3.2021 9:00","-2,0"
"19.3.2021 9:10","-1,3"
"19.3.2021 9:20","-0,9"
"19.3.2021 9:30","-0,1"
"19.3.2021 9:40","0,0"
"19.3.2021 9:50","-0,8"
"19.3.2021 10:00","-0,1"
"19.3.2021 10:10","0,4"
"19.3.2021 10:20","1,5"
"19.3.2021 10:30","1,5"
"19.3.2021 10:40","0,7"
"19.3.2021 10:50","1,4"
"19.3.2021 11:00","0,6"
"19.3.2021 11:10","0,1"
"19.3.2021 11:20","0,1"
"19.3.2021 11:30","0,8"
"19.3.2021 11:40","0,4"
"19.3.2021 11:50","2,3"
"19.3.2021 12:00","0,7"
"19.3.2021 12:10","0,4"
"19.3.2021 12:20","0,3"
"19.3.2021 12:30","0,9"
"19.3.2021 12:40","3,9"
"19.3.2021 12:50","1,1"
"19.3.2021 13:00","-0,8"
"19.3.2021 13:10","-1,8"
"19.3.2021 13:20","-1,9"
"19.3.2021 13:30","-2,1"
"19.3.2021 13:40","-1,5"
"19.3.2021 13:50","-1,0"
"19.3.2021 14:00","0,6"
"19.3.2021 14:10","0,2"
"19.3.2021 14:20","1,1"
"19.3.2021 14:30","1,7"
"19.3.2021 14:40","-1,2"
"19.3.2021 14:50","-0,7"
"19.3.2021 15:00","-0,3"
"19.3.2021 15:10","0,8"
"19.3.2021 15:20","0,6"
"19.3.2021 15:30","-0,4"
"19.3.2021 15:40","-1,1"
"19.3.2021 15:50","-1,3"
"19.3.2021 16:00","-1,0"
"19.3.2021 16:10","-0,4"
"19.3.2021 16:20","-0,3"
"19.3.2021 16:30","-0,4"
"19.3.2021 16:40","-1,0"
"19.3.2021 16:50","-1,1"
"19.3.2021 17:00","-1,6"
"19.3.2021 17:10","-1,5"
"19.3.2021 17:20","-1,6"
"19.3.2021 17:30","-1,7"
"19.3.2021 17:40","-1,9"
"19.3.2021 17:50","-2,0"
"19.3.2021 18:00","-2,1"
"19.3.2021 18:10","-2,2"
"19.3.2021 18:20","-2,3"
"19.3.2021 18:30","-2,4"
"19.3.2021 18:40","-2,5"
"19.3.2021 18:50","-2,7"
"19.3.2021 19:00","-2,7"
"19.3.2021 19:10","-2,7"
"19.3.2021 19:20","-2,8"
"19.3.2021 19:30","-3,2"
"19.3.2021 19:40","-3,6"
"19.3.2021 19:50","-3,9"
"19.3.2021 20:00","-4,1"
"19.3.2021 20:10","-3,6"
"19.3.2021 20:20","-3,6"
"19.3.2021 20:30","-3,3"
"19.3.2021 20:40","-2,9"
"19.3.2021 20:50","-3,0"
"19.3.2021 21:00","-2,9"
"19.3.2021 21:10","-2,8"
"19.3.2021 21:20","-2,8"
"19.3.2021 21:30","-2,7"
"19.3.2021 21:40","-2,7"
"19.3.2021 21:50","-2,7"
"19.3.2021 22:00","-2,7"
"19.3.2021 22:10","-2,7"
"19.3.2021 22:20","-2,7"
"19.3.2021 22:30","-2,8"
"19.3.2021 22:40","-2,9"
"19.3.2021 22:50","-3,6"
"19.3.2021 23:00","-3,9"
"19.3.2021 23:10","-4,0"
"19.3.2021 23:20","-4,2"
"19.3.2021 23:30","-4,4"
"19.3.2021 23:40","-4,4"
"19.3.2021 23:50","-4,5"
"20.3.2021 0:00","-5,0"
"20.3.2021 0:10","-5,1"
"20.3.2021 0:20","-5,2"
"20.3.2021 0:30","-5,3"
"20.3.2021 0:40","-5,4"
"20.3.2021 0:50","-5,5"
"20.3.2021 1:00","-5,5"
"20.3.2021 1:10","-5,6"
"20.3.2021 1:20","-5,7"
"20.3.2021 1:30","-5,7"
"20.3.2021 1:40","-5,7"
"20.3.2021 1:50","-5,8"
"20.3.2021 2:00","-5,8"
"20.3.2021 2:10","-5,9"
"20.3.2021 2:20","-6,0"
"20.3.2021 2:30","-6,1"
"20.3.2021 2:40","-6,1"
"20.3.2021 2:50","-6,2"
"20.3.2021 3:00","-6,2"
"20.3.2021 3:10","-6,8"
"20.3.2021 3:20","-7,0"
"20.3.2021 3:30","-7,2"
"20.3.2021 3:40","-7,4"
"20.3.2021 3:50","-7,6"
"20.3.2021 4:00","-7,6"
"20.3.2021 4:10","-7,7"
"20.3.2021 4:20","-7,7"
"20.3.2021 4:30","-7,8"
"20.3.2021 4:40","-7,9"
"20.3.2021 4:50","-8,4"
"20.3.2021 5:00","-8,9"
"20.3.2021 5:10","-9,0"
"20.3.2021 5:20","-9,4"
"20.3.2021 5:30","-9,4"
"20.3.2021 5:40","-9,5"
"20.3.2021 5:50","-9,6"
"20.3.2021 6:00","-9,2"
"20.3.2021 6:10","-8,7"
"20.3.2021 6:20","-8,6"
"20.3.2021 6:30","-8,7"
"20.3.2021 6:40","-8,6"
"20.3.2021 6:50","-9,0"
"20.3.2021 7:00","-9,0"
"20.3.2021 7:10","-9,1"
"20.3.2021 7:20","-8,8"
"20.3.2021 7:30","-8,1"
"20.3.2021 7:40","-7,4"
"20.3.2021 7:50","-7,3"
"20.3.2021 8:00","-6,9"
"20.3.2021 8:10","-7,5"
"20.3.2021 8:20","-8,1"
"20.3.2021 8:30","-7,5"
"20.3.2021 8:40","-6,7"
"20.3.2021 8:50","-7,6"
"20.3.2021 9:00","-7,7"
"20.3.2021 9:10","-6,7"
"20.3.2021 9:20","-6,4"
"20.3.2021 9:30","-6,6"
"20.3.2021 9:40","-6,8"
"20.3.2021 9:50","-5,8"
"20.3.2021 10:00","-4,6"
"20.3.2021 10:10","-2,7"
"20.3.2021 10:20","-4,2"
"20.3.2021 10:30","-2,0"
"20.3.2021 10:40","-4,6"
"20.3.2021 10:50","-5,5"
"20.3.2021 11:00","-5,5"
"20.3.2021 11:10","-1,7"
"20.3.2021 11:20","-4,2"
"20.3.2021 11:30","-3,6"
"20.3.2021 11:40","-4,9"
"20.3.2021 11:50","-5,3"
"20.3.2021 12:00","-1,6"
"20.3.2021 12:10","-3,0"
"20.3.2021 12:20","-0,3"
"20.3.2021 12:30","-2,6"
"20.3.2021 12:40","-4,9"
"20.3.2021 12:50","-1,6"
"20.3.2021 13:00","-1,0"
"20.3.2021 13:10","-3,7"
"20.3.2021 13:20","-4,4"
"20.3.2021 13:30","-4,7"
"20.3.2021 13:40","-1,9"
"20.3.2021 13:50","-1,2"
"20.3.2021 14:00","-5,1"
"20.3.2021 14:10","-5,0"
"20.3.2021 14:20","-3,3"
"20.3.2021 14:30","-4,3"
"20.3.2021 14:40","-4,1"
"20.3.2021 14:50","-3,1"
"20.3.2021 15:00","-2,8"
"20.3.2021 15:10","-1,9"
"20.3.2021 15:20","-4,1"
"20.3.2021 15:30","-4,2"
"20.3.2021 15:40","-3,7"
"20.3.2021 15:50","-2,3"
"20.3.2021 16:00","-2,6"
"20.3.2021 16:10","-2,8"
"20.3.2021 16:20","-3,1"
"20.3.2021 16:30","-2,7"
"20.3.2021 16:40","-2,9"
"20.3.2021 16:50","-4,0"
"20.3.2021 17:00","-4,8"
"20.3.2021 17:10","-4,8"
"20.3.2021 17:20","-5,2"
"20.3.2021 17:30","-5,2"
"20.3.2021 17:40","-5,0"
"20.3.2021 17:50","-5,2"
"20.3.2021 18:00","-5,1"
"20.3.2021 18:10","-5,2"
"20.3.2021 18:20","-5,6"
"20.3.2021 18:30","-5,9"
"20.3.2021 18:40","-6,2"
"20.3.2021 18:50","-6,9"
"20.3.2021 19:00","-7,2"
"20.3.2021 19:10","-7,4"
"20.3.2021 19:20","-7,7"
"20.3.2021 19:30","-7,9"
"20.3.2021 19:40","-8,2"
"20.3.2021 19:50","-8,5"
"20.3.2021 20:00","-8,7"
"20.3.2021 20:10","-9,0"
"20.3.2021 20:20","-9,2"
"20.3.2021 20:30","-9,5"
"20.3.2021 20:40","-9,9"
"20.3.2021 20:50","-9,9"
"20.3.2021 21:00","-10,1"
"20.3.2021 21:10","-10,3"
"20.3.2021 21:20","-10,2"
"20.3.2021 21:30","-10,5"
"20.3.2021 21:40","-10,6"
"20.3.2021 21:50","-10,9"
"20.3.2021 22:00","-10,8"
"20.3.2021 22:10","-11,1"
"20.3.2021 22:20","-11,0"
"20.3.2021 22:30","-11,3"
"20.3.2021 22:40","-11,3"
"20.3.2021 22:50","-11,3"
"20.3.2021 23:00","-11,4"
"20.3.2021 23:10","-11,5"
"20.3.2021 23:20","-11,9"
"20.3.2021 23:30","-11,7"
"20.3.2021 23:40","-11,9"
"20.3.2021 23:50","-11,8"
"21.3.2021 0:00","-12,5"
"21.3.2021 0:10","-12,2"
"21.3.2021 0:20","-12,6"
"21.3.2021 0:30","-12,3"
"21.3.2021 0:40","-12,4"
"21.3.2021 0:50","-12,8"
"21.3.2021 1:00","-12,8"
"21.3.2021 1:10","-12,8"
"21.3.2021 1:20","-12,7"
"21.3.2021 1:30","-12,5"
"21.3.2021 1:40","-12,6"
"21.3.2021 1:50","-12,8"
"21.3.2021 2:00","-12,5"
"21.3.2021 2:10","-12,1"
"21.3.2021 2:20","-11,7"
"21.3.2021 2:30","-11,2"
"21.3.2021 2:40","-10,8"
"21.3.2021 2:50","-10,6"
"21.3.2021 3:00","-10,2"
"21.3.2021 3:10","-10,4"
"21.3.2021 3:20","-10,2"
"21.3.2021 3:30","-9,9"
"21.3.2021 3:40","-9,7"
"21.3.2021 3:50","-9,5"
"21.3.2021 4:00","-9,1"
"21.3.2021 4:10","-8,8"
"21.3.2021 4:20","-8,6"
"21.3.2021 4:30","-8,3"
"21.3.2021 4:40","-7,9"
"21.3.2021 4:50","-7,6"
"21.3.2021 5:00","-7,2"
"21.3.2021 5:10","-7,2"
"21.3.2021 5:20","-7,0"
"21.3.2021 5:30","-6,9"
"21.3.2021 5:40","-6,8"
"21.3.2021 5:50","-6,8"
"21.3.2021 6:00","-6,7"
"21.3.2021 6:10","-6,7"
"21.3.2021 6:20","-6,6"
"21.3.2021 6:30","-6,4"
"21.3.2021 6:40","-6,3"
"21.3.2021 6:50","-6,2"
"21.3.2021 7:00","-6,0"
"21.3.2021 7:10","-6,3"
"21.3.2021 7:20","-6,0"
"21.3.2021 7:30","-5,9"
"21.3.2021 7:40","-5,8"
"21.3.2021 7:50","-5,9"
"21.3.2021 8:00","-5,8"
"21.3.2021 8:10","-5,7"
"21.3.2021 8:20","-5,5"
"21.3.2021 8:30","-5,6"
"21.3.2021 8:40","-5,4"
"21.3.2021 8:50","-5,4"
"21.3.2021 9:00","-5,0"
"21.3.2021 9:10","-4,4"
"21.3.2021 9:20","-4,5"
"21.3.2021 9:30","-4,6"
"21.3.2021 9:40","-4,4"
"21.3.2021 9:50","-4,2"
"21.3.2021 10:00","-4,2"
"21.3.2021 10:10","-3,9"
"21.3.2021 10:20","-3,9"
"21.3.2021 10:30","-3,5"
"21.3.2021 10:40","-3,2"
"21.3.2021 10:50","-3,1"
"21.3.2021 11:00","-3,1"
"21.3.2021 11:10","-2,2"
"21.3.2021 11:20","-1,8"
"21.3.2021 11:30","-1,9"
"21.3.2021 11:40","-1,8"
"21.3.2021 11:50","-1,9"
"21.3.2021 12:00","-1,2"
"21.3.2021 12:10","-1,1"
"21.3.2021 12:20","-0,9"
"21.3.2021 12:30","-1,1"
"21.3.2021 12:40","-0,9"
"21.3.2021 12:50","-1,5"
"21.3.2021 13:00","-1,3"
"21.3.2021 13:10","-1,5"
"21.3.2021 13:20","-1,6"
"21.3.2021 13:30","-1,5"
"21.3.2021 13:40","-1,2"
"21.3.2021 13:50","-1,4"
"21.3.2021 14:00","-1,3"
"21.3.2021 14:10","-1,4"
"21.3.2021 14:20","-1,1"
"21.3.2021 14:30","-0,7"
"21.3.2021 14:40","-0,4"
"21.3.2021 14:50","-0,5"
"21.3.2021 15:00","-0,8"
"21.3.2021 15:10","0,1"
"21.3.2021 15:20","0,3"
"21.3.2021 15:30","0,3"
"21.3.2021 15:40","0,3"
"21.3.2021 15:50","0,1"
"21.3.2021 16:00","0,0"
"21.3.2021 16:10","-0,1"
"21.3.2021 16:20","-0,2"
"21.3.2021 16:30","-0,3"
"21.3.2021 16:40","-0,3"
"21.3.2021 16:50","-0,3"
"21.3.2021 17:00","-0,2"
"21.3.2021 17:10","-0,2"
"21.3.2021 17:20","-0,2"
"21.3.2021 17:30","-0,2"
"21.3.2021 17:40","-0,1"
"21.3.2021 17:50","0,0"
"21.3.2021 18:00","0,0"
"21.3.2021 18:10","0,0"
"21.3.2021 18:20","0,0"
"21.3.2021 18:30","0,0"
"21.3.2021 18:40","0,0"
"21.3.2021 18:50","0,1"
"21.3.2021 19:00","0,1"
"21.3.2021 19:10","0,1"
"21.3.2021 19:20","0,1"
"21.3.2021 19:30","0,2"
"21.3.2021 19:40","0,1"
"21.3.2021 19:50","0,0"
"21.3.2021 20:00","0,0"
"21.3.2021 20:10","0,1"
"21.3.2021 20:20","0,2"
"21.3.2021 20:30","0,2"
"21.3.2021 20:40","0,2"
"21.3.2021 20:50","0,2"
"21.3.2021 21:00","0,2"
"21.3.2021 21:10","0,2"
"21.3.2021 21:20","0,2"
"21.3.2021 21:30","0,1"
"21.3.2021 21:40","0,2"
"21.3.2021 21:50","0,2"
"21.3.2021 22:00","0,1"
"21.3.2021 22:10","0,0"
"21.3.2021 22:20","0,1"
"21.3.2021 22:30","0,0"
"21.3.2021 22:40","0,0"
"21.3.2021 22:50","0,0"
"21.3.2021 23:00","0,0"
"21.3.2021 23:10","-0,1"
"21.3.2021 23:20","-0,1"
"21.3.2021 23:30","-0,1"
"21.3.2021 23:40","-0,1"
"21.3.2021 23:50","-0,2"
"22.3.2021 0:00","-0,7"
"22.3.2021 0:10","-0,8"
"22.3.2021 0:20","-0,9"
"22.3.2021 0:30","-1,0"
"22.3.2021 0:40","-1,1"
"22.3.2021 0:50","-1,3"
"22.3.2021 1:00","-1,6"
"22.3.2021 1:10","-2,0"
"22.3.2021 1:20","-2,1"
"22.3.2021 1:30","-2,3"
"22.3.2021 1:40","-2,4"
"22.3.2021 1:50","-2,5"
"22.3.2021 2:00","-2,8"
"22.3.2021 2:10","-3,0"
"22.3.2021 2:20","-3,0"
"22.3.2021 2:30","-3,3"
"22.3.2021 2:40","-3,2"
"22.3.2021 2:50","-3,5"
"22.3.2021 3:00","-3,7"
"22.3.2021 3:10","-4,4"
"22.3.2021 3:20","-4,6"
"22.3.2021 3:30","-4,9"
"22.3.2021 3:40","-5,0"
"22.3.2021 3:50","-5,4"
"22.3.2021 4:00","-5,4"
"22.3.2021 4:10","-5,5"
"22.3.2021 4:20","-5,7"
"22.3.2021 4:30","-5,6"
"22.3.2021 4:40","-5,9"
"22.3.2021 4:50","-6,0"
"22.3.2021 5:00","-6,2"
"22.3.2021 5:10","-6,3"
"22.3.2021 5:20","-6,3"
"22.3.2021 5:30","-6,3"
"22.3.2021 5:40","-6,5"
"22.3.2021 5:50","-6,7"
"22.3.2021 6:00","-7,1"
"22.3.2021 6:10","-6,9"
"22.3.2021 6:20","-6,7"
"22.3.2021 6:30","-6,9"
"22.3.2021 6:40","-6,9"
"22.3.2021 6:50","-7,1"
"22.3.2021 7:00","-6,8"
"22.3.2021 7:10","-6,6"
"22.3.2021 7:20","-6,3"
"22.3.2021 7:30","-5,3"
"22.3.2021 7:40","-4,6"
"22.3.2021 7:50","-4,0"
"22.3.2021 8:00","-3,2"
"22.3.2021 8:10","-2,4"
"22.3.2021 8:20","-1,8"
"22.3.2021 8:30","-1,5"
"22.3.2021 8:40","-1,2"
"22.3.2021 8:50","-0,9"
"22.3.2021 9:00","-1,8"
"22.3.2021 9:10","-1,1"
"22.3.2021 9:20","0,0"
"22.3.2021 9:30","0,0"
"22.3.2021 9:40","0,9"
"22.3.2021 9:50","0,4"
"22.3.2021 10:00","0,7"
"22.3.2021 10:10","1,8"
"22.3.2021 10:20","1,1"
"22.3.2021 10:30","0,7"
"22.3.2021 10:40","1,2"
"22.3.2021 10:50","1,6"
"22.3.2021 11:00","0,9"
"22.3.2021 11:10","1,2"
"22.3.2021 11:20","1,0"
"22.3.2021 11:30","0,8"
"22.3.2021 11:40","0,5"
"22.3.2021 11:50","1,2"
"22.3.2021 12:00","1,7"
"22.3.2021 12:10","1,3"
"22.3.2021 12:20","1,5"
"22.3.2021 12:30","2,3"
"22.3.2021 12:40","3,5"
"22.3.2021 12:50","2,2"
"22.3.2021 13:00","3,4"
"22.3.2021 13:10","2,6"
"22.3.2021 13:20","2,1"
"22.3.2021 13:30","1,8"
"22.3.2021 13:40","0,2"
"22.3.2021 13:50","-1,0"
"22.3.2021 14:00","-0,6"
"22.3.2021 14:10","0,7"
"22.3.2021 14:20","2,2"
"22.3.2021 14:30","1,4"
"22.3.2021 14:40","2,7"
"22.3.2021 14:50","2,8"
"22.3.2021 15:00","1,9"
"22.3.2021 15:10","1,5"
"22.3.2021 15:20","2,0"
"22.3.2021 15:30","1,7"
"22.3.2021 15:40","1,6"
"22.3.2021 15:50","1,1"
"22.3.2021 16:00","1,0"
"22.3.2021 16:10","1,3"
"22.3.2021 16:20","1,2"
"22.3.2021 16:30","1,1"
"22.3.2021 16:40","0,7"
"22.3.2021 16:50","0,8"
"22.3.2021 17:00","1,1"
"22.3.2021 17:10","1,3"
"22.3.2021 17:20","1,5"
"22.3.2021 17:30","1,2"
"22.3.2021 17:40","1,1"
"22.3.2021 17:50","0,8"
"22.3.2021 18:00","0,7"
"22.3.2021 18:10","0,5"
"22.3.2021 18:20","0,1"
"22.3.2021 18:30","-0,6"
"22.3.2021 18:40","-1,1"
"22.3.2021 18:50","-1,8"
"22.3.2021 19:00","-1,8"
"22.3.2021 19:10","-2,1"
"22.3.2021 19:20","-2,3"
"22.3.2021 19:30","-2,6"
"22.3.2021 19:40","-2,9"
"22.3.2021 19:50","-3,0"
"22.3.2021 20:00","-3,1"
"22.3.2021 20:10","-3,2"
"22.3.2021 20:20","-3,0"
"22.3.2021 20:30","-3,2"
"22.3.2021 20:40","-3,4"
"22.3.2021 20:50","-3,8"
"22.3.2021 21:00","-3,6"
"22.3.2021 21:10","-3,9"
"22.3.2021 21:20","-4,0"
"22.3.2021 21:30","-4,2"
"22.3.2021 21:40","-4,3"
"22.3.2021 21:50","-4,4"
"22.3.2021 22:00","-4,5"
"22.3.2021 22:10","-5,1"
"22.3.2021 22:20","-5,1"
"22.3.2021 22:30","-4,9"
"22.3.2021 22:40","-4,5"
"22.3.2021 22:50","-4,9"
"22.3.2021 23:00","-5,1"
"22.3.2021 23:10","-5,0"
"22.3.2021 23:20","-4,9"
"22.3.2021 23:30","-4,7"
"22.3.2021 23:40","-4,5"
"22.3.2021 23:50","-4,8"
"23.3.2021 0:00","-5,7"
"23.3.2021 0:10","-6,0"
"23.3.2021 0:20","-5,8"
"23.3.2021 0:30","-5,9"
"23.3.2021 0:40","-6,1"
"23.3.2021 0:50","-5,9"
