"Datum","Teplota (�C)"
"18.10.2022 1:50","9,4"
"18.10.2022 2:00","9,9"
"18.10.2022 2:10","9,3"
"18.10.2022 2:20","8,7"
"18.10.2022 2:30","7,7"
"18.10.2022 2:40","7,1"
"18.10.2022 2:50","6,3"
"18.10.2022 3:00","5,3"
"18.10.2022 3:10","5,4"
"18.10.2022 3:20","7,0"
"18.10.2022 3:30","5,1"
"18.10.2022 3:40","5,0"
"18.10.2022 3:50","4,1"
"18.10.2022 4:00","5,6"
"18.10.2022 4:10","4,8"
"18.10.2022 4:20","5,1"
"18.10.2022 4:30","4,2"
"18.10.2022 4:40","4,3"
"18.10.2022 4:50","2,6"
"18.10.2022 5:00","2,5"
"18.10.2022 5:10","2,6"
"18.10.2022 5:20","3,1"
"18.10.2022 5:30","2,9"
"18.10.2022 5:40","2,3"
"18.10.2022 5:50","2,4"
"18.10.2022 6:00","2,1"
"18.10.2022 6:10","1,2"
"18.10.2022 6:20","3,1"
"18.10.2022 6:30","2,0"
"18.10.2022 6:40","1,9"
"18.10.2022 6:50","2,3"
"18.10.2022 7:00","3,4"
"18.10.2022 7:10","3,8"
"18.10.2022 7:20","3,8"
"18.10.2022 7:30","5,0"
"18.10.2022 7:40","6,0"
"18.10.2022 7:50","5,9"
"18.10.2022 8:00","6,5"
"18.10.2022 8:10","6,8"
"18.10.2022 8:20","7,3"
"18.10.2022 8:30","7,3"
"18.10.2022 8:40","7,9"
"18.10.2022 8:50","8,5"
"18.10.2022 9:00","8,9"
"18.10.2022 9:10","9,3"
"18.10.2022 9:20","9,4"
"18.10.2022 9:30","9,8"
"18.10.2022 9:40","10,8"
"18.10.2022 9:50","11,2"
"18.10.2022 10:00","11,9"
"18.10.2022 10:10","11,5"
"18.10.2022 10:20","12,6"
"18.10.2022 10:30","14,0"
"18.10.2022 10:40","14,4"
"18.10.2022 10:50","13,9"
"18.10.2022 11:00","13,3"
"18.10.2022 11:10","14,3"
"18.10.2022 11:20","14,3"
"18.10.2022 11:30","14,2"
"18.10.2022 11:40","14,6"
"18.10.2022 11:50","15,5"
"18.10.2022 12:00","14,7"
"18.10.2022 12:10","15,2"
"18.10.2022 12:20","15,6"
"18.10.2022 12:30","15,3"
"18.10.2022 12:40","16,6"
"18.10.2022 12:50","17,1"
"18.10.2022 13:00","17,3"
"18.10.2022 13:10","16,5"
"18.10.2022 13:20","16,9"
"18.10.2022 13:30","17,3"
"18.10.2022 13:40","17,6"
"18.10.2022 13:50","18,0"
"18.10.2022 14:00","18,2"
"18.10.2022 14:10","18,0"
"18.10.2022 14:20","17,7"
"18.10.2022 14:30","17,2"
"18.10.2022 14:40","17,6"
"18.10.2022 14:50","17,2"
"18.10.2022 15:00","16,7"
"18.10.2022 15:10","16,3"
"18.10.2022 15:20","16,1"
"18.10.2022 15:30","16,2"
"18.10.2022 15:40","15,9"
"18.10.2022 15:50","16,1"
"18.10.2022 16:00","15,7"
"18.10.2022 16:10","15,9"
"18.10.2022 16:20","16,0"
"18.10.2022 16:30","15,6"
"18.10.2022 16:40","15,1"
"18.10.2022 16:50","14,1"
"18.10.2022 17:00","12,5"
"18.10.2022 17:10","11,9"
"18.10.2022 17:20","11,3"
"18.10.2022 17:30","11,2"
"18.10.2022 17:40","10,1"
"18.10.2022 17:50","9,9"
"18.10.2022 18:00","10,2"
"18.10.2022 18:10","11,3"
"18.10.2022 18:20","13,7"
"18.10.2022 18:30","13,8"
"18.10.2022 18:40","13,0"
"18.10.2022 18:50","12,7"
"18.10.2022 19:00","12,7"
"18.10.2022 19:10","12,5"
"18.10.2022 19:20","12,3"
"18.10.2022 19:30","12,5"
"18.10.2022 19:40","12,4"
"18.10.2022 19:50","12,5"
"18.10.2022 20:00","12,4"
"18.10.2022 20:10","12,4"
"18.10.2022 20:20","12,3"
"18.10.2022 20:30","12,2"
"18.10.2022 20:40","12,0"
"18.10.2022 20:50","11,9"
"18.10.2022 21:00","11,9"
"18.10.2022 21:10","11,9"
"18.10.2022 21:20","12,0"
"18.10.2022 21:30","11,9"
"18.10.2022 21:40","11,7"
"18.10.2022 21:50","11,3"
"18.10.2022 22:00","11,1"
"18.10.2022 22:10","11,2"
"18.10.2022 22:20","11,2"
"18.10.2022 22:30","11,3"
"18.10.2022 22:40","11,2"
"18.10.2022 22:50","10,9"
"18.10.2022 23:00","10,6"
"18.10.2022 23:10","10,4"
"18.10.2022 23:20","10,4"
"18.10.2022 23:30","9,9"
"18.10.2022 23:40","10,1"
"18.10.2022 23:50","10,5"
"19.10.2022 0:00","10,7"
"19.10.2022 0:10","10,6"
"19.10.2022 0:20","10,1"
"19.10.2022 0:30","10,2"
"19.10.2022 0:40","10,2"
"19.10.2022 0:50","10,3"
"19.10.2022 1:00","10,3"
"19.10.2022 1:10","10,5"
"19.10.2022 1:20","10,5"
"19.10.2022 1:30","10,4"
"19.10.2022 1:40","10,3"
"19.10.2022 1:50","10,3"
"19.10.2022 2:00","10,3"
"19.10.2022 2:10","10,5"
"19.10.2022 2:20","10,5"
"19.10.2022 2:30","10,3"
"19.10.2022 2:40","10,5"
"19.10.2022 2:50","10,4"
"19.10.2022 3:00","10,5"
"19.10.2022 3:10","10,3"
"19.10.2022 3:20","10,1"
"19.10.2022 3:30","10,1"
"19.10.2022 3:40","10,1"
"19.10.2022 3:50","10,1"
"19.10.2022 4:00","9,9"
"19.10.2022 4:10","10,1"
"19.10.2022 4:20","10,1"
"19.10.2022 4:30","10,1"
"19.10.2022 4:40","10,1"
"19.10.2022 4:50","10,0"
"19.10.2022 5:00","10,0"
"19.10.2022 5:10","9,7"
"19.10.2022 5:20","9,7"
"19.10.2022 5:30","9,1"
"19.10.2022 5:40","8,8"
"19.10.2022 5:50","8,3"
"19.10.2022 6:00","8,5"
"19.10.2022 6:10","8,6"
"19.10.2022 6:20","8,9"
"19.10.2022 6:30","9,0"
"19.10.2022 6:40","9,4"
"19.10.2022 6:50","9,7"
"19.10.2022 7:00","9,7"
"19.10.2022 7:10","9,8"
"19.10.2022 7:20","9,9"
"19.10.2022 7:30","9,7"
"19.10.2022 7:40","9,8"
"19.10.2022 7:50","9,4"
"19.10.2022 8:00","9,3"
"19.10.2022 8:10","9,1"
"19.10.2022 8:20","9,0"
"19.10.2022 8:30","9,0"
"19.10.2022 8:40","9,0"
"19.10.2022 8:50","8,9"
"19.10.2022 9:00","8,8"
"19.10.2022 9:10","8,8"
"19.10.2022 9:20","8,6"
"19.10.2022 9:30","8,6"
"19.10.2022 9:40","8,7"
"19.10.2022 9:50","8,7"
"19.10.2022 10:00","8,7"
"19.10.2022 10:10","9,2"
"19.10.2022 10:20","9,1"
"19.10.2022 10:30","9,2"
"19.10.2022 10:40","8,9"
"19.10.2022 10:50","8,9"
"19.10.2022 11:00","9,2"
"19.10.2022 11:10","9,1"
"19.10.2022 11:20","8,9"
"19.10.2022 11:30","8,8"
"19.10.2022 11:40","9,0"
"19.10.2022 11:50","8,8"
"19.10.2022 12:00","9,1"
"19.10.2022 12:10","8,5"
"19.10.2022 12:20","8,9"
"19.10.2022 12:30","9,1"
"19.10.2022 12:40","9,2"
"19.10.2022 12:50","9,1"
"19.10.2022 13:00","9,4"
"19.10.2022 13:10","9,5"
"19.10.2022 13:20","8,8"
"19.10.2022 13:30","9,1"
"19.10.2022 13:40","8,8"
"19.10.2022 13:50","8,9"
"19.10.2022 14:00","8,6"
"19.10.2022 14:10","9,2"
"19.10.2022 14:20","9,1"
"19.10.2022 14:30","8,9"
"19.10.2022 14:40","8,8"
"19.10.2022 14:50","8,8"
"19.10.2022 15:00","8,8"
"19.10.2022 15:10","8,7"
"19.10.2022 15:20","8,8"
"19.10.2022 15:30","8,1"
"19.10.2022 15:40","7,8"
"19.10.2022 15:50","7,7"
"19.10.2022 16:00","7,7"
"19.10.2022 16:10","7,9"
"19.10.2022 16:20","7,7"
"19.10.2022 16:30","7,3"
"19.10.2022 16:40","7,3"
"19.10.2022 16:50","6,7"
"19.10.2022 17:00","6,8"
"19.10.2022 17:10","6,5"
"19.10.2022 17:20","6,5"
"19.10.2022 17:30","6,6"
"19.10.2022 17:40","6,6"
"19.10.2022 17:50","6,5"
"19.10.2022 18:00","6,5"
"19.10.2022 18:10","6,6"
"19.10.2022 18:20","6,6"
"19.10.2022 18:30","6,5"
"19.10.2022 18:40","6,3"
"19.10.2022 18:50","5,9"
"19.10.2022 19:00","5,5"
"19.10.2022 19:10","4,6"
"19.10.2022 19:20","3,3"
"19.10.2022 19:30","1,9"
"19.10.2022 19:40","1,2"
"19.10.2022 19:50","2,1"
"19.10.2022 20:00","2,2"
"19.10.2022 20:10","0,2"
"19.10.2022 20:20","2,0"
"19.10.2022 20:30","1,9"
"19.10.2022 20:40","0,7"
"19.10.2022 20:50","0,6"
"19.10.2022 21:00","0,3"
"19.10.2022 21:10","0,8"
"19.10.2022 21:20","0,0"
"19.10.2022 21:30","-0,1"
"19.10.2022 21:40","-0,4"
"19.10.2022 21:50","-0,2"
"19.10.2022 22:00","-1,1"
"19.10.2022 22:10","-0,9"
"19.10.2022 22:20","-0,8"
"19.10.2022 22:30","-1,4"
"19.10.2022 22:40","-1,1"
"19.10.2022 22:50","-1,6"
"19.10.2022 23:00","-2,1"
"19.10.2022 23:10","-2,0"
"19.10.2022 23:20","-1,8"
"19.10.2022 23:30","-1,6"
"19.10.2022 23:40","-2,2"
"19.10.2022 23:50","-2,6"
"20.10.2022 0:00","-1,9"
"20.10.2022 0:10","-2,6"
"20.10.2022 0:20","-2,7"
"20.10.2022 0:30","-3,1"
"20.10.2022 0:40","-3,0"
"20.10.2022 0:50","-3,0"
"20.10.2022 1:00","-3,4"
"20.10.2022 1:10","-2,2"
"20.10.2022 1:20","-1,9"
"20.10.2022 1:30","-2,8"
"20.10.2022 1:40","-3,3"
"20.10.2022 1:50","-3,2"
"20.10.2022 2:00","-3,2"
"20.10.2022 2:10","-2,7"
"20.10.2022 2:20","-3,5"
"20.10.2022 2:30","-3,6"
"20.10.2022 2:40","-3,7"
"20.10.2022 2:50","-3,9"
"20.10.2022 3:00","-3,6"
"20.10.2022 3:10","-4,1"
"20.10.2022 3:20","-3,5"
"20.10.2022 3:30","-3,8"
"20.10.2022 3:40","-3,8"
"20.10.2022 3:50","-3,8"
"20.10.2022 4:00","-3,6"
"20.10.2022 4:10","-3,5"
"20.10.2022 4:20","-3,5"
"20.10.2022 4:30","-3,5"
"20.10.2022 4:40","-3,3"
"20.10.2022 4:50","-2,9"
"20.10.2022 5:00","-2,9"
"20.10.2022 5:10","-3,2"
"20.10.2022 5:20","-3,2"
"20.10.2022 5:30","-2,9"
"20.10.2022 5:40","-3,3"
"20.10.2022 5:50","-3,5"
"20.10.2022 6:00","-3,8"
"20.10.2022 6:10","-3,7"
"20.10.2022 6:20","-3,3"
"20.10.2022 6:30","-3,3"
"20.10.2022 6:40","-4,0"
"20.10.2022 6:50","-3,7"
"20.10.2022 7:00","-3,9"
"20.10.2022 7:10","-3,1"
"20.10.2022 7:20","-2,8"
"20.10.2022 7:30","-2,5"
"20.10.2022 7:40","-2,2"
"20.10.2022 7:50","-2,0"
"20.10.2022 8:00","-1,8"
"20.10.2022 8:10","-1,6"
"20.10.2022 8:20","-1,5"
"20.10.2022 8:30","-1,1"
"20.10.2022 8:40","-0,4"
"20.10.2022 8:50","0,5"
"20.10.2022 9:00","1,7"
"20.10.2022 9:10","3,2"
"20.10.2022 9:20","3,8"
"20.10.2022 9:30","4,0"
"20.10.2022 9:40","3,9"
"20.10.2022 9:50","4,0"
"20.10.2022 10:00","5,2"
"20.10.2022 10:10","5,8"
"20.10.2022 10:20","5,8"
"20.10.2022 10:30","6,2"
"20.10.2022 10:40","6,6"
"20.10.2022 10:50","6,9"
"20.10.2022 11:00","7,5"
"20.10.2022 11:10","7,7"
"20.10.2022 11:20","7,2"
"20.10.2022 11:30","7,7"
"20.10.2022 11:40","7,7"
"20.10.2022 11:50","8,1"
"20.10.2022 12:00","7,9"
"20.10.2022 12:10","8,1"
"20.10.2022 12:20","7,9"
"20.10.2022 12:30","8,2"
"20.10.2022 12:40","8,3"
"20.10.2022 12:50","8,5"
"20.10.2022 13:00","8,5"
"20.10.2022 13:10","8,5"
"20.10.2022 13:20","8,9"
"20.10.2022 13:30","8,9"
"20.10.2022 13:40","9,1"
"20.10.2022 13:50","9,0"
"20.10.2022 14:00","9,4"
"20.10.2022 14:10","9,2"
"20.10.2022 14:20","9,0"
"20.10.2022 14:30","8,9"
"20.10.2022 14:40","8,9"
"20.10.2022 14:50","9,0"
"20.10.2022 15:00","8,4"
"20.10.2022 15:10","8,3"
"20.10.2022 15:20","8,6"
"20.10.2022 15:30","8,5"
"20.10.2022 15:40","8,2"
"20.10.2022 15:50","7,9"
"20.10.2022 16:00","7,6"
"20.10.2022 16:10","7,3"
"20.10.2022 16:20","7,0"
"20.10.2022 16:30","6,7"
"20.10.2022 16:40","6,5"
"20.10.2022 16:50","6,2"
"20.10.2022 17:00","5,2"
"20.10.2022 17:10","5,6"
"20.10.2022 17:20","4,9"
"20.10.2022 17:30","4,7"
"20.10.2022 17:40","4,6"
"20.10.2022 17:50","4,4"
"20.10.2022 18:00","4,4"
"20.10.2022 18:10","4,9"
"20.10.2022 18:20","4,8"
"20.10.2022 18:30","4,9"
"20.10.2022 18:40","4,8"
"20.10.2022 18:50","5,3"
"20.10.2022 19:00","5,4"
"20.10.2022 19:10","5,3"
"20.10.2022 19:20","5,4"
"20.10.2022 19:30","5,3"
"20.10.2022 19:40","5,2"
"20.10.2022 19:50","5,2"
"20.10.2022 20:00","5,5"
"20.10.2022 20:10","5,8"
"20.10.2022 20:20","5,7"
"20.10.2022 20:30","5,8"
"20.10.2022 20:40","5,9"
"20.10.2022 20:50","5,8"
"20.10.2022 21:00","5,9"
"20.10.2022 21:10","6,2"
"20.10.2022 21:20","6,2"
"20.10.2022 21:30","6,1"
"20.10.2022 21:40","6,1"
"20.10.2022 21:50","6,5"
"20.10.2022 22:00","6,2"
"20.10.2022 22:10","6,1"
"20.10.2022 22:20","6,3"
"20.10.2022 22:30","6,3"
"20.10.2022 22:40","6,4"
"20.10.2022 22:50","6,4"
"20.10.2022 23:00","6,4"
"20.10.2022 23:10","6,5"
"20.10.2022 23:20","6,5"
"20.10.2022 23:30","6,4"
"20.10.2022 23:40","6,7"
"20.10.2022 23:50","6,7"
"21.10.2022 0:00","7,0"
"21.10.2022 0:10","6,9"
"21.10.2022 0:20","7,1"
"21.10.2022 0:30","6,9"
"21.10.2022 0:40","7,0"
"21.10.2022 0:50","6,6"
"21.10.2022 1:00","6,7"
"21.10.2022 1:10","6,4"
"21.10.2022 1:20","6,2"
"21.10.2022 1:30","6,3"
"21.10.2022 1:40","6,3"
"21.10.2022 1:50","6,0"
"21.10.2022 2:00","5,9"
"21.10.2022 2:10","5,8"
"21.10.2022 2:20","5,9"
"21.10.2022 2:30","5,7"
"21.10.2022 2:40","5,6"
"21.10.2022 2:50","5,6"
"21.10.2022 3:00","5,7"
"21.10.2022 3:10","5,7"
"21.10.2022 3:20","5,9"
"21.10.2022 3:30","6,2"
"21.10.2022 3:40","6,2"
"21.10.2022 3:50","6,2"
"21.10.2022 4:00","6,3"
"21.10.2022 4:10","6,2"
"21.10.2022 4:20","6,0"
"21.10.2022 4:30","5,8"
"21.10.2022 4:40","6,3"
"21.10.2022 4:50","6,0"
"21.10.2022 5:00","6,0"
"21.10.2022 5:10","6,1"
"21.10.2022 5:20","6,0"
"21.10.2022 5:30","6,0"
"21.10.2022 5:40","6,0"
"21.10.2022 5:50","6,1"
"21.10.2022 6:00","6,1"
"21.10.2022 6:10","6,1"
"21.10.2022 6:20","6,0"
"21.10.2022 6:30","6,0"
"21.10.2022 6:40","6,0"
"21.10.2022 6:50","6,0"
"21.10.2022 7:00","5,9"
"21.10.2022 7:10","5,9"
"21.10.2022 7:20","5,9"
"21.10.2022 7:30","6,0"
"21.10.2022 7:40","6,0"
"21.10.2022 7:50","5,9"
"21.10.2022 8:00","6,0"
"21.10.2022 8:10","6,0"
"21.10.2022 8:20","6,1"
"21.10.2022 8:30","6,2"
"21.10.2022 8:40","6,2"
"21.10.2022 8:50","6,2"
"21.10.2022 9:00","6,3"
"21.10.2022 9:10","6,4"
"21.10.2022 9:20","6,5"
"21.10.2022 9:30","6,9"
"21.10.2022 9:40","6,9"
"21.10.2022 9:50","7,5"
"21.10.2022 10:00","7,8"
"21.10.2022 10:10","8,2"
"21.10.2022 10:20","8,2"
"21.10.2022 10:30","7,8"
"21.10.2022 10:40","8,4"
"21.10.2022 10:50","8,0"
"21.10.2022 11:00","8,1"
"21.10.2022 11:10","8,0"
"21.10.2022 11:20","8,2"
"21.10.2022 11:30","8,0"
"21.10.2022 11:40","8,7"
"21.10.2022 11:50","8,4"
"21.10.2022 12:00","8,5"
"21.10.2022 12:10","8,8"
"21.10.2022 12:20","9,0"
"21.10.2022 12:30","8,9"
"21.10.2022 12:40","9,0"
"21.10.2022 12:50","8,8"
"21.10.2022 13:00","8,7"
"21.10.2022 13:10","8,8"
"21.10.2022 13:20","9,0"
"21.10.2022 13:30","8,9"
"21.10.2022 13:40","9,1"
"21.10.2022 13:50","9,1"
"21.10.2022 14:00","8,9"
"21.10.2022 14:10","8,9"
"21.10.2022 14:20","9,0"
"21.10.2022 14:30","9,0"
"21.10.2022 14:40","9,0"
"21.10.2022 14:50","9,2"
"21.10.2022 15:00","9,3"
"21.10.2022 15:10","9,1"
"21.10.2022 15:20","9,1"
"21.10.2022 15:30","9,1"
"21.10.2022 15:40","8,9"
"21.10.2022 15:50","8,8"
"21.10.2022 16:00","8,6"
"21.10.2022 16:10","8,4"
"21.10.2022 16:20","7,9"
"21.10.2022 16:30","7,6"
"21.10.2022 16:40","7,5"
"21.10.2022 16:50","7,4"
"21.10.2022 17:00","7,3"
"21.10.2022 17:10","7,2"
"21.10.2022 17:20","7,3"
"21.10.2022 17:30","7,3"
"21.10.2022 17:40","7,3"
"21.10.2022 17:50","7,3"
"21.10.2022 18:00","7,5"
"21.10.2022 18:10","7,1"
"21.10.2022 18:20","7,2"
"21.10.2022 18:30","7,2"
"21.10.2022 18:40","7,3"
"21.10.2022 18:50","7,3"
"21.10.2022 19:00","7,3"
"21.10.2022 19:10","7,1"
"21.10.2022 19:20","7,1"
"21.10.2022 19:30","7,1"
"21.10.2022 19:40","7,1"
"21.10.2022 19:50","7,1"
"21.10.2022 20:00","6,7"
"21.10.2022 20:10","6,6"
"21.10.2022 20:20","6,6"
"21.10.2022 20:30","6,5"
"21.10.2022 20:40","6,4"
"21.10.2022 20:50","6,5"
"21.10.2022 21:00","6,4"
"21.10.2022 21:10","6,3"
"21.10.2022 21:20","6,4"
"21.10.2022 21:30","5,9"
"21.10.2022 21:40","5,5"
"21.10.2022 21:50","5,4"
"21.10.2022 22:00","5,7"
"21.10.2022 22:10","5,7"
"21.10.2022 22:20","5,6"
"21.10.2022 22:30","5,3"
"21.10.2022 22:40","5,1"
"21.10.2022 22:50","5,0"
"21.10.2022 23:00","4,8"
"21.10.2022 23:10","3,8"
"21.10.2022 23:20","3,8"
"21.10.2022 23:30","3,9"
"21.10.2022 23:40","4,0"
"21.10.2022 23:50","4,4"
"22.10.2022 0:00","4,1"
"22.10.2022 0:10","3,7"
"22.10.2022 0:20","4,3"
"22.10.2022 0:30","3,6"
"22.10.2022 0:40","2,7"
"22.10.2022 0:50","2,8"
"22.10.2022 1:00","2,3"
"22.10.2022 1:10","2,9"
"22.10.2022 1:20","3,1"
"22.10.2022 1:30","2,9"
"22.10.2022 1:40","2,5"
"22.10.2022 1:50","1,6"
"22.10.2022 2:00","1,4"
"22.10.2022 2:10","1,7"
"22.10.2022 2:20","2,1"
"22.10.2022 2:30","1,7"
"22.10.2022 2:40","2,6"
"22.10.2022 2:50","1,9"
"22.10.2022 3:00","2,6"
"22.10.2022 3:10","1,9"
"22.10.2022 3:20","2,6"
"22.10.2022 3:30","3,0"
"22.10.2022 3:40","2,6"
"22.10.2022 3:50","2,3"
"22.10.2022 4:00","2,3"
"22.10.2022 4:10","1,6"
"22.10.2022 4:20","2,7"
"22.10.2022 4:30","2,2"
"22.10.2022 4:40","2,5"
"22.10.2022 4:50","2,5"
"22.10.2022 5:00","2,5"
"22.10.2022 5:10","3,3"
"22.10.2022 5:20","3,3"
"22.10.2022 5:30","3,4"
"22.10.2022 5:40","3,2"
"22.10.2022 5:50","3,8"
"22.10.2022 6:00","4,0"
"22.10.2022 6:10","4,2"
"22.10.2022 6:20","4,2"
"22.10.2022 6:30","4,4"
"22.10.2022 6:40","4,5"
"22.10.2022 6:50","4,8"
"22.10.2022 7:00","4,9"
"22.10.2022 7:10","5,1"
"22.10.2022 7:20","5,3"
"22.10.2022 7:30","5,4"
"22.10.2022 7:40","5,6"
"22.10.2022 7:50","5,9"
"22.10.2022 8:00","5,8"
"22.10.2022 8:10","6,0"
"22.10.2022 8:20","6,0"
"22.10.2022 8:30","6,2"
"22.10.2022 8:40","6,3"
"22.10.2022 8:50","6,6"
"22.10.2022 9:00","6,8"
"22.10.2022 9:10","7,0"
"22.10.2022 9:20","7,2"
"22.10.2022 9:30","7,3"
"22.10.2022 9:40","7,6"
"22.10.2022 9:50","7,5"
"22.10.2022 10:00","7,8"
"22.10.2022 10:10","8,5"
"22.10.2022 10:20","8,7"
"22.10.2022 10:30","8,3"
"22.10.2022 10:40","8,7"
"22.10.2022 10:50","9,3"
"22.10.2022 11:00","9,4"
"22.10.2022 11:10","9,3"
"22.10.2022 11:20","10,2"
"22.10.2022 11:30","10,3"
"22.10.2022 11:40","10,6"
"22.10.2022 11:50","10,8"
"22.10.2022 12:00","11,0"
"22.10.2022 12:10","11,3"
"22.10.2022 12:20","11,4"
"22.10.2022 12:30","11,4"
"22.10.2022 12:40","11,1"
"22.10.2022 12:50","11,2"
"22.10.2022 13:00","11,2"
"22.10.2022 13:10","11,2"
"22.10.2022 13:20","11,4"
"22.10.2022 13:30","11,4"
"22.10.2022 13:40","11,5"
"22.10.2022 13:50","11,5"
"22.10.2022 14:00","11,6"
"22.10.2022 14:10","11,7"
"22.10.2022 14:20","11,8"
"22.10.2022 14:30","11,9"
"22.10.2022 14:40","11,8"
"22.10.2022 14:50","11,6"
"22.10.2022 15:00","11,7"
"22.10.2022 15:10","11,7"
"22.10.2022 15:20","11,4"
"22.10.2022 15:30","11,8"
"22.10.2022 15:40","11,5"
"22.10.2022 15:50","11,4"
"22.10.2022 16:00","11,3"
"22.10.2022 16:10","11,4"
"22.10.2022 16:20","11,1"
"22.10.2022 16:30","10,9"
"22.10.2022 16:40","10,9"
"22.10.2022 16:50","11,0"
"22.10.2022 17:00","10,8"
"22.10.2022 17:10","11,0"
"22.10.2022 17:20","10,9"
"22.10.2022 17:30","11,1"
"22.10.2022 17:40","10,7"
"22.10.2022 17:50","10,1"
"22.10.2022 18:00","10,2"
"22.10.2022 18:10","10,1"
"22.10.2022 18:20","10,0"
"22.10.2022 18:30","9,5"
"22.10.2022 18:40","8,9"
"22.10.2022 18:50","8,3"
"22.10.2022 19:00","8,8"
"22.10.2022 19:10","9,4"
"22.10.2022 19:20","9,8"
"22.10.2022 19:30","9,5"
"22.10.2022 19:40","9,1"
"22.10.2022 19:50","9,1"
"22.10.2022 20:00","8,8"
"22.10.2022 20:10","7,9"
"22.10.2022 20:20","8,6"
"22.10.2022 20:30","8,5"
"22.10.2022 20:40","8,8"
"22.10.2022 20:50","7,3"
"22.10.2022 21:00","8,4"
"22.10.2022 21:10","7,8"
"22.10.2022 21:20","8,6"
"22.10.2022 21:30","8,4"
"22.10.2022 21:40","8,0"
"22.10.2022 21:50","8,1"
"22.10.2022 22:00","6,4"
"22.10.2022 22:10","5,7"
"22.10.2022 22:20","5,6"
"22.10.2022 22:30","5,5"
"22.10.2022 22:40","4,8"
"22.10.2022 22:50","6,1"
"22.10.2022 23:00","6,3"
"22.10.2022 23:10","5,7"
"22.10.2022 23:20","5,2"
"22.10.2022 23:30","4,0"
"22.10.2022 23:40","3,3"
"22.10.2022 23:50","3,4"
"23.10.2022 0:00","4,6"
"23.10.2022 0:10","4,8"
"23.10.2022 0:20","5,6"
"23.10.2022 0:30","4,9"
"23.10.2022 0:40","4,5"
"23.10.2022 0:50","3,5"
"23.10.2022 1:00","2,4"
"23.10.2022 1:10","3,3"
"23.10.2022 1:20","2,5"
"23.10.2022 1:30","4,5"
"23.10.2022 1:40","4,8"
"23.10.2022 1:50","4,4"
"23.10.2022 2:00","2,4"
"23.10.2022 2:10","2,6"
"23.10.2022 2:20","2,7"
"23.10.2022 2:30","3,0"
"23.10.2022 2:40","2,3"
"23.10.2022 2:50","2,1"
"23.10.2022 3:00","2,5"
"23.10.2022 3:10","2,6"
"23.10.2022 3:20","2,5"
"23.10.2022 3:30","2,3"
"23.10.2022 3:40","2,0"
"23.10.2022 3:50","1,1"
"23.10.2022 4:00","1,3"
"23.10.2022 4:10","1,7"
"23.10.2022 4:20","1,2"
"23.10.2022 4:30","1,8"
"23.10.2022 4:40","2,3"
"23.10.2022 4:50","2,8"
"23.10.2022 5:00","3,1"
"23.10.2022 5:10","2,5"
"23.10.2022 5:20","2,7"
"23.10.2022 5:30","2,5"
"23.10.2022 5:40","2,4"
"23.10.2022 5:50","2,7"
"23.10.2022 6:00","3,0"
"23.10.2022 6:10","3,0"
"23.10.2022 6:20","3,1"
"23.10.2022 6:30","2,8"
"23.10.2022 6:40","2,7"
"23.10.2022 6:50","3,0"
"23.10.2022 7:00","3,2"
"23.10.2022 7:10","3,5"
"23.10.2022 7:20","3,7"
"23.10.2022 7:30","4,1"
"23.10.2022 7:40","4,4"
"23.10.2022 7:50","4,7"
"23.10.2022 8:00","4,8"
"23.10.2022 8:10","5,3"
"23.10.2022 8:20","5,3"
"23.10.2022 8:30","6,0"
"23.10.2022 8:40","6,2"
"23.10.2022 8:50","6,7"
"23.10.2022 9:00","7,2"
"23.10.2022 9:10","7,5"
"23.10.2022 9:20","7,6"
"23.10.2022 9:30","7,5"
"23.10.2022 9:40","7,4"
"23.10.2022 9:50","7,3"
"23.10.2022 10:00","7,9"
"23.10.2022 10:10","8,5"
"23.10.2022 10:20","8,9"
"23.10.2022 10:30","9,5"
"23.10.2022 10:40","11,1"
"23.10.2022 10:50","11,3"
"23.10.2022 11:00","12,2"
"23.10.2022 11:10","12,9"
"23.10.2022 11:20","13,2"
"23.10.2022 11:30","13,2"
"23.10.2022 11:40","12,7"
"23.10.2022 11:50","13,4"
"23.10.2022 12:00","13,2"
"23.10.2022 12:10","13,4"
"23.10.2022 12:20","13,2"
"23.10.2022 12:30","13,8"
"23.10.2022 12:40","13,7"
"23.10.2022 12:50","13,5"
"23.10.2022 13:00","13,3"
"23.10.2022 13:10","13,6"
"23.10.2022 13:20","14,0"
"23.10.2022 13:30","13,5"
"23.10.2022 13:40","13,5"
"23.10.2022 13:50","13,6"
"23.10.2022 14:00","13,5"
"23.10.2022 14:10","13,7"
"23.10.2022 14:20","13,8"
"23.10.2022 14:30","13,6"
"23.10.2022 14:40","13,3"
"23.10.2022 14:50","13,3"
"23.10.2022 15:00","13,2"
"23.10.2022 15:10","13,1"
"23.10.2022 15:20","13,0"
"23.10.2022 15:30","12,9"
"23.10.2022 15:40","12,7"
"23.10.2022 15:50","12,1"
"23.10.2022 16:00","11,9"
"23.10.2022 16:10","11,6"
"23.10.2022 16:20","11,4"
"23.10.2022 16:30","11,4"
"23.10.2022 16:40","10,9"
"23.10.2022 16:50","11,0"
"23.10.2022 17:00","10,6"
"23.10.2022 17:10","10,2"
"23.10.2022 17:20","10,0"
"23.10.2022 17:30","10,1"
"23.10.2022 17:40","9,8"
"23.10.2022 17:50","10,4"
"23.10.2022 18:00","10,7"
