"Datum","Teplota (�C)"
"18.7.2019 3:00","4,9"
"18.7.2019 3:10","4,8"
"18.7.2019 3:20","5,2"
"18.7.2019 3:30","5,5"
"18.7.2019 3:40","5,4"
"18.7.2019 3:50","5,2"
"18.7.2019 4:00","5,6"
"18.7.2019 4:10","5,7"
"18.7.2019 4:20","6,3"
"18.7.2019 4:30","6,7"
"18.7.2019 4:40","6,6"
"18.7.2019 4:50","7,0"
"18.7.2019 5:00","7,3"
"18.7.2019 5:10","7,2"
"18.7.2019 5:20","7,3"
"18.7.2019 5:30","7,2"
"18.7.2019 5:40","7,7"
"18.7.2019 5:50","8,7"
"18.7.2019 6:00","9,7"
"18.7.2019 6:10","11,3"
"18.7.2019 6:20","12,6"
"18.7.2019 6:30","12,0"
"18.7.2019 6:40","11,5"
"18.7.2019 6:50","11,7"
"18.7.2019 7:00","11,9"
"18.7.2019 7:10","13,0"
"18.7.2019 7:20","15,5"
"18.7.2019 7:30","16,9"
"18.7.2019 7:40","17,5"
"18.7.2019 7:50","18,1"
"18.7.2019 8:00","18,3"
"18.7.2019 8:10","19,2"
"18.7.2019 8:20","20,1"
"18.7.2019 8:30","19,5"
"18.7.2019 8:40","20,3"
"18.7.2019 8:50","20,0"
"18.7.2019 9:00","21,3"
"18.7.2019 9:10","20,5"
"18.7.2019 9:20","21,3"
"18.7.2019 9:30","21,8"
"18.7.2019 9:40","22,1"
"18.7.2019 9:50","21,3"
"18.7.2019 10:00","22,2"
"18.7.2019 10:10","20,6"
"18.7.2019 10:20","21,4"
"18.7.2019 10:30","22,0"
"18.7.2019 10:40","19,9"
"18.7.2019 10:50","19,9"
"18.7.2019 11:00","22,7"
"18.7.2019 11:10","20,7"
"18.7.2019 11:20","20,5"
"18.7.2019 11:30","20,5"
"18.7.2019 11:40","20,3"
"18.7.2019 11:50","20,5"
"18.7.2019 12:00","22,1"
"18.7.2019 12:10","20,5"
"18.7.2019 12:20","21,0"
"18.7.2019 12:30","23,4"
"18.7.2019 12:40","22,0"
"18.7.2019 12:50","20,7"
"18.7.2019 13:00","21,0"
"18.7.2019 13:10","21,4"
"18.7.2019 13:20","22,2"
"18.7.2019 13:30","23,6"
"18.7.2019 13:40","23,6"
"18.7.2019 13:50","21,7"
"18.7.2019 14:00","23,4"
"18.7.2019 14:10","24,1"
"18.7.2019 14:20","22,9"
"18.7.2019 14:30","21,6"
"18.7.2019 14:40","21,6"
"18.7.2019 14:50","21,0"
"18.7.2019 15:00","21,9"
"18.7.2019 15:10","22,6"
"18.7.2019 15:20","22,3"
"18.7.2019 15:30","21,4"
"18.7.2019 15:40","23,0"
"18.7.2019 15:50","22,3"
"18.7.2019 16:00","20,7"
"18.7.2019 16:10","20,3"
"18.7.2019 16:20","20,3"
"18.7.2019 16:30","20,9"
"18.7.2019 16:40","20,8"
"18.7.2019 16:50","20,3"
"18.7.2019 17:00","19,6"
"18.7.2019 17:10","19,7"
"18.7.2019 17:20","19,7"
"18.7.2019 17:30","20,5"
"18.7.2019 17:40","20,9"
"18.7.2019 17:50","19,9"
"18.7.2019 18:00","19,4"
"18.7.2019 18:10","19,2"
"18.7.2019 18:20","19,4"
"18.7.2019 18:30","19,1"
"18.7.2019 18:40","19,1"
"18.7.2019 18:50","19,1"
"18.7.2019 19:00","18,4"
"18.7.2019 19:10","17,6"
"18.7.2019 19:20","16,1"
"18.7.2019 19:30","15,5"
"18.7.2019 19:40","13,4"
"18.7.2019 19:50","12,6"
"18.7.2019 20:00","11,8"
"18.7.2019 20:10","11,8"
"18.7.2019 20:20","10,5"
"18.7.2019 20:30","10,5"
"18.7.2019 20:40","10,3"
"18.7.2019 20:50","9,7"
"18.7.2019 21:00","9,6"
"18.7.2019 21:10","9,3"
"18.7.2019 21:20","9,1"
"18.7.2019 21:30","8,6"
"18.7.2019 21:40","8,4"
"18.7.2019 21:50","8,9"
"18.7.2019 22:00","8,2"
"18.7.2019 22:10","8,0"
"18.7.2019 22:20","7,6"
"18.7.2019 22:30","7,9"
"18.7.2019 22:40","8,0"
"18.7.2019 22:50","8,6"
"18.7.2019 23:00","8,1"
"18.7.2019 23:10","7,9"
"18.7.2019 23:20","7,4"
"18.7.2019 23:30","7,1"
"18.7.2019 23:40","7,5"
"18.7.2019 23:50","7,6"
"19.7.2019 0:00","7,0"
"19.7.2019 0:10","7,2"
"19.7.2019 0:20","6,8"
"19.7.2019 0:30","6,8"
"19.7.2019 0:40","6,4"
"19.7.2019 0:50","6,3"
"19.7.2019 1:00","6,4"
"19.7.2019 1:10","6,2"
"19.7.2019 1:20","7,0"
"19.7.2019 1:30","5,6"
"19.7.2019 1:40","5,3"
"19.7.2019 1:50","5,7"
"19.7.2019 2:00","5,6"
"19.7.2019 2:10","5,4"
"19.7.2019 2:20","5,7"
"19.7.2019 2:30","5,8"
"19.7.2019 2:40","6,0"
"19.7.2019 2:50","6,0"
"19.7.2019 3:00","6,3"
"19.7.2019 3:10","6,2"
"19.7.2019 3:20","6,9"
"19.7.2019 3:30","6,8"
"19.7.2019 3:40","6,6"
"19.7.2019 3:50","6,9"
"19.7.2019 4:00","6,5"
"19.7.2019 4:10","6,9"
"19.7.2019 4:20","6,3"
"19.7.2019 4:30","6,9"
"19.7.2019 4:40","7,3"
"19.7.2019 4:50","8,0"
"19.7.2019 5:00","8,3"
"19.7.2019 5:10","8,9"
"19.7.2019 5:20","9,3"
"19.7.2019 5:30","9,6"
"19.7.2019 5:40","9,8"
"19.7.2019 5:50","10,2"
"19.7.2019 6:00","10,7"
"19.7.2019 6:10","11,6"
"19.7.2019 6:20","13,3"
"19.7.2019 6:30","13,7"
"19.7.2019 6:40","14,5"
"19.7.2019 6:50","14,5"
"19.7.2019 7:00","15,3"
"19.7.2019 7:10","17,4"
"19.7.2019 7:20","16,0"
"19.7.2019 7:30","16,8"
"19.7.2019 7:40","17,7"
"19.7.2019 7:50","18,1"
"19.7.2019 8:00","21,1"
"19.7.2019 8:10","21,0"
"19.7.2019 8:20","22,2"
"19.7.2019 8:30","22,6"
"19.7.2019 8:40","22,6"
"19.7.2019 8:50","23,9"
"19.7.2019 9:00","23,8"
"19.7.2019 9:10","22,6"
"19.7.2019 9:20","21,8"
"19.7.2019 9:30","22,6"
"19.7.2019 9:40","23,0"
"19.7.2019 9:50","22,7"
"19.7.2019 10:00","23,9"
"19.7.2019 10:10","24,5"
"19.7.2019 10:20","23,4"
"19.7.2019 10:30","21,6"
"19.7.2019 10:40","21,1"
"19.7.2019 10:50","20,9"
"19.7.2019 11:00","21,0"
"19.7.2019 11:10","21,9"
"19.7.2019 11:20","22,2"
"19.7.2019 11:30","22,3"
"19.7.2019 11:40","23,7"
"19.7.2019 11:50","24,3"
"19.7.2019 12:00","24,9"
"19.7.2019 12:10","24,6"
"19.7.2019 12:20","25,2"
"19.7.2019 12:30","23,3"
"19.7.2019 12:40","24,7"
"19.7.2019 12:50","24,6"
"19.7.2019 13:00","24,8"
"19.7.2019 13:10","23,9"
"19.7.2019 13:20","23,7"
"19.7.2019 13:30","24,4"
"19.7.2019 13:40","24,8"
"19.7.2019 13:50","25,3"
"19.7.2019 14:00","24,9"
"19.7.2019 14:10","25,5"
"19.7.2019 14:20","24,7"
"19.7.2019 14:30","24,1"
"19.7.2019 14:40","24,3"
"19.7.2019 14:50","24,0"
"19.7.2019 15:00","24,1"
"19.7.2019 15:10","23,3"
"19.7.2019 15:20","22,4"
"19.7.2019 15:30","21,6"
"19.7.2019 15:40","20,1"
"19.7.2019 15:50","17,8"
"19.7.2019 16:00","16,8"
"19.7.2019 16:10","16,6"
"19.7.2019 16:20","16,4"
"19.7.2019 16:30","16,7"
"19.7.2019 16:40","16,8"
"19.7.2019 16:50","16,6"
"19.7.2019 17:00","16,6"
"19.7.2019 17:10","16,7"
"19.7.2019 17:20","17,6"
"19.7.2019 17:30","17,5"
"19.7.2019 17:40","17,2"
"19.7.2019 17:50","17,2"
"19.7.2019 18:00","17,5"
"19.7.2019 18:10","17,7"
"19.7.2019 18:20","18,0"
"19.7.2019 18:30","17,7"
"19.7.2019 18:40","17,1"
"19.7.2019 18:50","16,7"
"19.7.2019 19:00","16,6"
"19.7.2019 19:10","16,2"
"19.7.2019 19:20","16,2"
"19.7.2019 19:30","16,2"
"19.7.2019 19:40","16,0"
"19.7.2019 19:50","15,9"
"19.7.2019 20:00","15,6"
"19.7.2019 20:10","15,1"
"19.7.2019 20:20","15,1"
"19.7.2019 20:30","14,9"
"19.7.2019 20:40","14,8"
"19.7.2019 20:50","14,2"
"19.7.2019 21:00","14,1"
"19.7.2019 21:10","13,7"
"19.7.2019 21:20","13,6"
"19.7.2019 21:30","13,4"
"19.7.2019 21:40","12,6"
"19.7.2019 21:50","12,9"
"19.7.2019 22:00","12,6"
"19.7.2019 22:10","12,7"
"19.7.2019 22:20","12,8"
"19.7.2019 22:30","12,6"
"19.7.2019 22:40","12,6"
"19.7.2019 22:50","12,8"
"19.7.2019 23:00","13,1"
"19.7.2019 23:10","13,1"
"19.7.2019 23:20","13,1"
"19.7.2019 23:30","13,1"
"19.7.2019 23:40","13,2"
"19.7.2019 23:50","13,2"
"20.7.2019 0:00","13,5"
"20.7.2019 0:10","13,1"
"20.7.2019 0:20","13,2"
"20.7.2019 0:30","12,9"
"20.7.2019 0:40","13,1"
"20.7.2019 0:50","13,0"
"20.7.2019 1:00","12,8"
"20.7.2019 1:10","13,0"
"20.7.2019 1:20","13,2"
"20.7.2019 1:30","13,2"
"20.7.2019 1:40","12,9"
"20.7.2019 1:50","12,8"
"20.7.2019 2:00","13,0"
"20.7.2019 2:10","12,5"
"20.7.2019 2:20","12,7"
"20.7.2019 2:30","12,4"
"20.7.2019 2:40","12,6"
"20.7.2019 2:50","13,0"
"20.7.2019 3:00","13,1"
"20.7.2019 3:10","13,2"
"20.7.2019 3:20","13,0"
"20.7.2019 3:30","12,9"
"20.7.2019 3:40","13,0"
"20.7.2019 3:50","13,4"
"20.7.2019 4:00","13,6"
"20.7.2019 4:10","13,9"
"20.7.2019 4:20","14,0"
"20.7.2019 4:30","13,8"
"20.7.2019 4:40","13,8"
"20.7.2019 4:50","13,7"
"20.7.2019 5:00","13,7"
"20.7.2019 5:10","13,8"
"20.7.2019 5:20","13,9"
"20.7.2019 5:30","14,0"
"20.7.2019 5:40","14,1"
"20.7.2019 5:50","14,3"
"20.7.2019 6:00","14,6"
"20.7.2019 6:10","15,2"
"20.7.2019 6:20","16,1"
"20.7.2019 6:30","17,5"
"20.7.2019 6:40","18,1"
"20.7.2019 6:50","18,6"
"20.7.2019 7:00","19,0"
"20.7.2019 7:10","17,6"
"20.7.2019 7:20","19,1"
"20.7.2019 7:30","19,9"
"20.7.2019 7:40","20,6"
"20.7.2019 7:50","21,2"
"20.7.2019 8:00","21,1"
"20.7.2019 8:10","20,8"
"20.7.2019 8:20","20,7"
"20.7.2019 8:30","20,5"
"20.7.2019 8:40","19,9"
"20.7.2019 8:50","20,7"
"20.7.2019 9:00","20,8"
"20.7.2019 9:10","20,6"
"20.7.2019 9:20","21,0"
"20.7.2019 9:30","21,9"
"20.7.2019 9:40","21,8"
"20.7.2019 9:50","21,2"
"20.7.2019 10:00","21,6"
"20.7.2019 10:10","22,7"
"20.7.2019 10:20","22,2"
"20.7.2019 10:30","23,9"
"20.7.2019 10:40","25,3"
"20.7.2019 10:50","24,3"
"20.7.2019 11:00","26,5"
"20.7.2019 11:10","26,0"
"20.7.2019 11:20","24,9"
"20.7.2019 11:30","25,6"
"20.7.2019 11:40","24,0"
"20.7.2019 11:50","24,3"
"20.7.2019 12:00","24,4"
"20.7.2019 12:10","23,8"
"20.7.2019 12:20","25,4"
"20.7.2019 12:30","25,1"
"20.7.2019 12:40","24,4"
"20.7.2019 12:50","24,4"
"20.7.2019 13:00","27,6"
"20.7.2019 13:10","25,4"
"20.7.2019 13:20","25,3"
"20.7.2019 13:30","26,5"
"20.7.2019 13:40","26,3"
"20.7.2019 13:50","25,9"
"20.7.2019 14:00","25,3"
"20.7.2019 14:10","26,0"
"20.7.2019 14:20","27,7"
"20.7.2019 14:30","26,1"
"20.7.2019 14:40","26,5"
"20.7.2019 14:50","26,0"
"20.7.2019 15:00","26,7"
"20.7.2019 15:10","26,6"
"20.7.2019 15:20","27,4"
"20.7.2019 15:30","27,3"
"20.7.2019 15:40","26,8"
"20.7.2019 15:50","26,1"
"20.7.2019 16:00","26,6"
"20.7.2019 16:10","26,2"
"20.7.2019 16:20","27,1"
"20.7.2019 16:30","25,7"
"20.7.2019 16:40","24,9"
"20.7.2019 16:50","25,1"
"20.7.2019 17:00","26,1"
"20.7.2019 17:10","25,2"
"20.7.2019 17:20","25,0"
"20.7.2019 17:30","25,1"
"20.7.2019 17:40","24,8"
"20.7.2019 17:50","24,6"
"20.7.2019 18:00","23,9"
"20.7.2019 18:10","23,6"
"20.7.2019 18:20","23,3"
"20.7.2019 18:30","23,2"
"20.7.2019 18:40","23,0"
"20.7.2019 18:50","23,4"
"20.7.2019 19:00","23,2"
"20.7.2019 19:10","22,8"
"20.7.2019 19:20","22,0"
"20.7.2019 19:30","20,9"
"20.7.2019 19:40","19,4"
"20.7.2019 19:50","17,7"
"20.7.2019 20:00","16,8"
"20.7.2019 20:10","16,0"
"20.7.2019 20:20","15,8"
"20.7.2019 20:30","15,2"
"20.7.2019 20:40","15,2"
"20.7.2019 20:50","15,0"
"20.7.2019 21:00","14,7"
"20.7.2019 21:10","14,8"
"20.7.2019 21:20","14,8"
"20.7.2019 21:30","14,9"
"20.7.2019 21:40","14,5"
"20.7.2019 21:50","14,2"
"20.7.2019 22:00","14,5"
"20.7.2019 22:10","14,2"
"20.7.2019 22:20","14,3"
"20.7.2019 22:30","14,0"
"20.7.2019 22:40","14,0"
"20.7.2019 22:50","13,5"
"20.7.2019 23:00","13,4"
"20.7.2019 23:10","13,4"
"20.7.2019 23:20","13,1"
"20.7.2019 23:30","12,7"
"20.7.2019 23:40","12,4"
"20.7.2019 23:50","13,0"
"21.7.2019 0:00","12,2"
"21.7.2019 0:10","12,4"
"21.7.2019 0:20","11,7"
"21.7.2019 0:30","12,1"
"21.7.2019 0:40","12,7"
"21.7.2019 0:50","12,7"
"21.7.2019 1:00","12,6"
"21.7.2019 1:10","12,0"
"21.7.2019 1:20","11,9"
"21.7.2019 1:30","12,4"
"21.7.2019 1:40","12,6"
"21.7.2019 1:50","12,7"
"21.7.2019 2:00","12,4"
"21.7.2019 2:10","12,6"
"21.7.2019 2:20","12,6"
"21.7.2019 2:30","13,1"
"21.7.2019 2:40","13,0"
"21.7.2019 2:50","12,9"
"21.7.2019 3:00","13,0"
"21.7.2019 3:10","13,1"
"21.7.2019 3:20","12,8"
"21.7.2019 3:30","12,8"
"21.7.2019 3:40","13,9"
"21.7.2019 3:50","14,0"
"21.7.2019 4:00","13,0"
"21.7.2019 4:10","13,1"
"21.7.2019 4:20","12,4"
"21.7.2019 4:30","13,2"
"21.7.2019 4:40","11,8"
"21.7.2019 4:50","12,4"
"21.7.2019 5:00","12,2"
"21.7.2019 5:10","12,6"
"21.7.2019 5:20","13,6"
"21.7.2019 5:30","14,5"
"21.7.2019 5:40","14,4"
"21.7.2019 5:50","14,9"
"21.7.2019 6:00","15,5"
"21.7.2019 6:10","16,8"
"21.7.2019 6:20","19,0"
"21.7.2019 6:30","20,4"
"21.7.2019 6:40","21,3"
"21.7.2019 6:50","21,1"
"21.7.2019 7:00","21,5"
"21.7.2019 7:10","22,3"
"21.7.2019 7:20","23,4"
"21.7.2019 7:30","23,2"
"21.7.2019 7:40","24,7"
"21.7.2019 7:50","25,2"
"21.7.2019 8:00","24,7"
"21.7.2019 8:10","25,4"
"21.7.2019 8:20","24,3"
"21.7.2019 8:30","24,4"
"21.7.2019 8:40","24,9"
"21.7.2019 8:50","24,4"
"21.7.2019 9:00","23,8"
"21.7.2019 9:10","23,1"
"21.7.2019 9:20","23,1"
"21.7.2019 9:30","23,2"
"21.7.2019 9:40","22,5"
"21.7.2019 9:50","22,2"
"21.7.2019 10:00","21,4"
"21.7.2019 10:10","21,3"
"21.7.2019 10:20","21,2"
"21.7.2019 10:30","20,5"
"21.7.2019 10:40","19,4"
"21.7.2019 10:50","17,2"
"21.7.2019 11:00","17,0"
"21.7.2019 11:10","17,1"
"21.7.2019 11:20","17,4"
"21.7.2019 11:30","18,6"
"21.7.2019 11:40","18,6"
"21.7.2019 11:50","18,5"
"21.7.2019 12:00","18,8"
"21.7.2019 12:10","18,2"
"21.7.2019 12:20","18,3"
"21.7.2019 12:30","18,6"
"21.7.2019 12:40","18,7"
"21.7.2019 12:50","18,8"
"21.7.2019 13:00","19,5"
"21.7.2019 13:10","20,0"
"21.7.2019 13:20","20,8"
"21.7.2019 13:30","21,7"
"21.7.2019 13:40","21,5"
"21.7.2019 13:50","22,0"
"21.7.2019 14:00","22,2"
"21.7.2019 14:10","22,0"
"21.7.2019 14:20","21,8"
"21.7.2019 14:30","23,1"
"21.7.2019 14:40","23,4"
"21.7.2019 14:50","22,9"
"21.7.2019 15:00","21,5"
"21.7.2019 15:10","23,8"
"21.7.2019 15:20","23,4"
"21.7.2019 15:30","22,0"
"21.7.2019 15:40","23,5"
"21.7.2019 15:50","22,2"
"21.7.2019 16:00","21,5"
"21.7.2019 16:10","20,9"
"21.7.2019 16:20","20,4"
"21.7.2019 16:30","20,3"
"21.7.2019 16:40","20,0"
"21.7.2019 16:50","20,0"
"21.7.2019 17:00","19,8"
"21.7.2019 17:10","19,6"
"21.7.2019 17:20","19,9"
"21.7.2019 17:30","20,7"
"21.7.2019 17:40","21,3"
"21.7.2019 17:50","20,9"
"21.7.2019 18:00","20,7"
"21.7.2019 18:10","20,7"
"21.7.2019 18:20","20,3"
"21.7.2019 18:30","20,2"
"21.7.2019 18:40","20,0"
"21.7.2019 18:50","19,9"
"21.7.2019 19:00","19,4"
"21.7.2019 19:10","18,7"
"21.7.2019 19:20","18,5"
"21.7.2019 19:30","17,6"
"21.7.2019 19:40","16,7"
"21.7.2019 19:50","15,7"
"21.7.2019 20:00","16,0"
"21.7.2019 20:10","15,3"
"21.7.2019 20:20","15,1"
"21.7.2019 20:30","14,3"
"21.7.2019 20:40","14,8"
"21.7.2019 20:50","14,8"
"21.7.2019 21:00","13,7"
"21.7.2019 21:10","12,7"
"21.7.2019 21:20","12,4"
"21.7.2019 21:30","12,2"
"21.7.2019 21:40","12,1"
"21.7.2019 21:50","11,5"
"21.7.2019 22:00","11,2"
"21.7.2019 22:10","11,8"
"21.7.2019 22:20","10,4"
"21.7.2019 22:30","11,1"
"21.7.2019 22:40","10,5"
"21.7.2019 22:50","10,5"
"21.7.2019 23:00","9,7"
"21.7.2019 23:10","9,0"
"21.7.2019 23:20","10,2"
"21.7.2019 23:30","10,0"
"21.7.2019 23:40","9,3"
"21.7.2019 23:50","9,0"
"22.7.2019 0:00","8,7"
"22.7.2019 0:10","8,6"
"22.7.2019 0:20","9,5"
"22.7.2019 0:30","8,9"
"22.7.2019 0:40","8,8"
"22.7.2019 0:50","9,0"
"22.7.2019 1:00","8,2"
"22.7.2019 1:10","8,3"
"22.7.2019 1:20","8,6"
"22.7.2019 1:30","8,2"
"22.7.2019 1:40","8,1"
"22.7.2019 1:50","8,1"
"22.7.2019 2:00","8,2"
"22.7.2019 2:10","8,2"
"22.7.2019 2:20","8,4"
"22.7.2019 2:30","8,3"
"22.7.2019 2:40","7,4"
"22.7.2019 2:50","8,1"
"22.7.2019 3:00","7,6"
"22.7.2019 3:10","7,6"
"22.7.2019 3:20","8,1"
"22.7.2019 3:30","7,3"
"22.7.2019 3:40","7,9"
"22.7.2019 3:50","7,4"
"22.7.2019 4:00","7,2"
"22.7.2019 4:10","7,0"
"22.7.2019 4:20","7,0"
"22.7.2019 4:30","7,0"
"22.7.2019 4:40","7,4"
"22.7.2019 4:50","7,3"
"22.7.2019 5:00","7,7"
"22.7.2019 5:10","8,3"
"22.7.2019 5:20","9,1"
"22.7.2019 5:30","9,7"
"22.7.2019 5:40","10,6"
"22.7.2019 5:50","10,7"
"22.7.2019 6:00","11,5"
"22.7.2019 6:10","12,1"
"22.7.2019 6:20","13,8"
"22.7.2019 6:30","15,3"
"22.7.2019 6:40","16,7"
"22.7.2019 6:50","15,4"
"22.7.2019 7:00","14,8"
"22.7.2019 7:10","17,1"
"22.7.2019 7:20","18,1"
"22.7.2019 7:30","16,9"
"22.7.2019 7:40","17,9"
"22.7.2019 7:50","19,1"
"22.7.2019 8:00","20,6"
"22.7.2019 8:10","22,1"
"22.7.2019 8:20","22,4"
"22.7.2019 8:30","22,6"
"22.7.2019 8:40","22,4"
"22.7.2019 8:50","22,2"
"22.7.2019 9:00","22,2"
"22.7.2019 9:10","22,9"
"22.7.2019 9:20","22,5"
"22.7.2019 9:30","23,0"
"22.7.2019 9:40","22,5"
"22.7.2019 9:50","23,4"
"22.7.2019 10:00","24,6"
"22.7.2019 10:10","22,3"
"22.7.2019 10:20","23,8"
"22.7.2019 10:30","23,0"
"22.7.2019 10:40","24,0"
"22.7.2019 10:50","22,3"
"22.7.2019 11:00","24,6"
"22.7.2019 11:10","24,8"
"22.7.2019 11:20","24,9"
"22.7.2019 11:30","24,2"
"22.7.2019 11:40","24,3"
"22.7.2019 11:50","24,6"
"22.7.2019 12:00","24,6"
"22.7.2019 12:10","23,8"
"22.7.2019 12:20","22,7"
"22.7.2019 12:30","24,0"
"22.7.2019 12:40","23,8"
"22.7.2019 12:50","23,8"
"22.7.2019 13:00","23,4"
"22.7.2019 13:10","24,7"
"22.7.2019 13:20","24,2"
"22.7.2019 13:30","24,3"
"22.7.2019 13:40","24,7"
"22.7.2019 13:50","24,8"
"22.7.2019 14:00","24,0"
"22.7.2019 14:10","25,2"
"22.7.2019 14:20","24,5"
"22.7.2019 14:30","23,8"
"22.7.2019 14:40","24,7"
"22.7.2019 14:50","24,9"
"22.7.2019 15:00","25,3"
"22.7.2019 15:10","24,7"
"22.7.2019 15:20","24,8"
"22.7.2019 15:30","24,3"
"22.7.2019 15:40","23,9"
"22.7.2019 15:50","24,5"
"22.7.2019 16:00","24,6"
"22.7.2019 16:10","24,4"
"22.7.2019 16:20","24,3"
"22.7.2019 16:30","23,7"
"22.7.2019 16:40","23,8"
"22.7.2019 16:50","23,5"
"22.7.2019 17:00","23,9"
"22.7.2019 17:10","24,0"
"22.7.2019 17:20","23,6"
"22.7.2019 17:30","23,4"
"22.7.2019 17:40","23,6"
"22.7.2019 17:50","23,6"
"22.7.2019 18:00","23,3"
"22.7.2019 18:10","23,2"
"22.7.2019 18:20","23,0"
"22.7.2019 18:30","22,9"
"22.7.2019 18:40","21,7"
"22.7.2019 18:50","20,8"
"22.7.2019 19:00","20,1"
"22.7.2019 19:10","19,3"
"22.7.2019 19:20","18,4"
"22.7.2019 19:30","18,2"
"22.7.2019 19:40","16,9"
"22.7.2019 19:50","17,6"
"22.7.2019 20:00","16,7"
"22.7.2019 20:10","16,4"
"22.7.2019 20:20","15,5"
"22.7.2019 20:30","15,5"
"22.7.2019 20:40","15,8"
"22.7.2019 20:50","15,6"
"22.7.2019 21:00","15,8"
"22.7.2019 21:10","16,1"
"22.7.2019 21:20","15,9"
"22.7.2019 21:30","16,0"
"22.7.2019 21:40","15,9"
"22.7.2019 21:50","15,6"
"22.7.2019 22:00","15,8"
"22.7.2019 22:10","15,5"
"22.7.2019 22:20","16,1"
"22.7.2019 22:30","15,7"
"22.7.2019 22:40","15,6"
"22.7.2019 22:50","16,0"
"22.7.2019 23:00","16,2"
"22.7.2019 23:10","15,6"
"22.7.2019 23:20","15,9"
"22.7.2019 23:30","15,4"
"22.7.2019 23:40","15,4"
"22.7.2019 23:50","15,6"
"23.7.2019 0:00","15,4"
"23.7.2019 0:10","15,5"
"23.7.2019 0:20","15,4"
"23.7.2019 0:30","15,3"
"23.7.2019 0:40","15,6"
"23.7.2019 0:50","15,5"
"23.7.2019 1:00","15,5"
"23.7.2019 1:10","15,6"
"23.7.2019 1:20","15,4"
"23.7.2019 1:30","15,7"
"23.7.2019 1:40","15,4"
"23.7.2019 1:50","15,3"
"23.7.2019 2:00","15,3"
"23.7.2019 2:10","15,3"
"23.7.2019 2:20","15,2"
"23.7.2019 2:30","14,9"
"23.7.2019 2:40","14,7"
"23.7.2019 2:50","15,1"
"23.7.2019 3:00","15,1"
"23.7.2019 3:10","15,0"
"23.7.2019 3:20","14,6"
"23.7.2019 3:30","14,4"
"23.7.2019 3:40","14,4"
"23.7.2019 3:50","13,9"
"23.7.2019 4:00","13,7"
"23.7.2019 4:10","13,8"
"23.7.2019 4:20","13,9"
"23.7.2019 4:30","13,1"
"23.7.2019 4:40","13,1"
"23.7.2019 4:50","13,1"
"23.7.2019 5:00","13,1"
"23.7.2019 5:10","13,7"
"23.7.2019 5:20","14,8"
"23.7.2019 5:30","15,5"
"23.7.2019 5:40","16,2"
"23.7.2019 5:50","16,4"
"23.7.2019 6:00","17,3"
"23.7.2019 6:10","18,4"
"23.7.2019 6:20","19,5"
"23.7.2019 6:30","19,9"
"23.7.2019 6:40","19,7"
"23.7.2019 6:50","20,0"
"23.7.2019 7:00","19,8"
"23.7.2019 7:10","21,0"
"23.7.2019 7:20","21,5"
"23.7.2019 7:30","21,4"
"23.7.2019 7:40","21,7"
"23.7.2019 7:50","21,4"
"23.7.2019 8:00","22,2"
"23.7.2019 8:10","22,5"
"23.7.2019 8:20","22,2"
"23.7.2019 8:30","22,4"
"23.7.2019 8:40","22,6"
"23.7.2019 8:50","22,8"
"23.7.2019 9:00","23,1"
"23.7.2019 9:10","23,0"
"23.7.2019 9:20","23,4"
"23.7.2019 9:30","23,2"
"23.7.2019 9:40","23,4"
"23.7.2019 9:50","22,7"
"23.7.2019 10:00","23,8"
"23.7.2019 10:10","24,0"
"23.7.2019 10:20","24,3"
"23.7.2019 10:30","24,3"
"23.7.2019 10:40","24,7"
"23.7.2019 10:50","24,0"
"23.7.2019 11:00","24,5"
"23.7.2019 11:10","25,0"
"23.7.2019 11:20","25,3"
"23.7.2019 11:30","25,0"
"23.7.2019 11:40","25,2"
"23.7.2019 11:50","25,5"
"23.7.2019 12:00","25,8"
"23.7.2019 12:10","25,5"
"23.7.2019 12:20","26,5"
"23.7.2019 12:30","26,3"
"23.7.2019 12:40","26,5"
"23.7.2019 12:50","26,0"
"23.7.2019 13:00","26,5"
"23.7.2019 13:10","26,9"
"23.7.2019 13:20","26,6"
"23.7.2019 13:30","27,0"
"23.7.2019 13:40","27,2"
"23.7.2019 13:50","27,3"
"23.7.2019 14:00","27,3"
"23.7.2019 14:10","27,5"
"23.7.2019 14:20","27,5"
"23.7.2019 14:30","27,6"
"23.7.2019 14:40","27,8"
"23.7.2019 14:50","27,6"
"23.7.2019 15:00","27,1"
"23.7.2019 15:10","27,4"
"23.7.2019 15:20","26,9"
"23.7.2019 15:30","26,5"
"23.7.2019 15:40","27,8"
"23.7.2019 15:50","27,3"
"23.7.2019 16:00","26,9"
"23.7.2019 16:10","26,0"
"23.7.2019 16:20","27,1"
"23.7.2019 16:30","26,7"
"23.7.2019 16:40","26,6"
"23.7.2019 16:50","26,4"
"23.7.2019 17:00","26,2"
"23.7.2019 17:10","26,1"
"23.7.2019 17:20","26,1"
"23.7.2019 17:30","25,7"
"23.7.2019 17:40","25,7"
"23.7.2019 17:50","25,7"
"23.7.2019 18:00","25,6"
"23.7.2019 18:10","25,5"
"23.7.2019 18:20","24,9"
"23.7.2019 18:30","25,3"
"23.7.2019 18:40","24,4"
"23.7.2019 18:50","24,4"
"23.7.2019 19:00","23,7"
"23.7.2019 19:10","23,7"
"23.7.2019 19:20","22,1"
"23.7.2019 19:30","20,8"
"23.7.2019 19:40","20,4"
"23.7.2019 19:50","18,1"
