"Datum","Teplota (�C)"
"18.9.2023 3:00","11,9"
"18.9.2023 3:10","12,9"
"18.9.2023 3:20","13,4"
"18.9.2023 3:30","13,3"
"18.9.2023 3:40","13,8"
"18.9.2023 3:50","14,0"
"18.9.2023 4:00","14,1"
"18.9.2023 4:10","14,2"
"18.9.2023 4:20","14,2"
"18.9.2023 4:30","13,9"
"18.9.2023 4:40","14,4"
"18.9.2023 4:50","14,3"
"18.9.2023 5:00","14,0"
"18.9.2023 5:10","13,7"
"18.9.2023 5:20","13,7"
"18.9.2023 5:30","13,9"
"18.9.2023 5:40","13,4"
"18.9.2023 5:50","14,1"
"18.9.2023 6:00","14,2"
"18.9.2023 6:10","14,4"
"18.9.2023 6:20","14,7"
"18.9.2023 6:30","15,0"
"18.9.2023 6:40","15,6"
"18.9.2023 6:50","16,2"
"18.9.2023 7:00","16,5"
"18.9.2023 7:10","16,7"
"18.9.2023 7:20","17,0"
"18.9.2023 7:30","17,1"
"18.9.2023 7:40","17,7"
"18.9.2023 7:50","17,6"
"18.9.2023 8:00","17,6"
"18.9.2023 8:10","18,2"
"18.9.2023 8:20","18,0"
"18.9.2023 8:30","18,4"
"18.9.2023 8:40","18,9"
"18.9.2023 8:50","19,2"
"18.9.2023 9:00","19,0"
"18.9.2023 9:10","19,2"
"18.9.2023 9:20","19,1"
"18.9.2023 9:30","19,2"
"18.9.2023 9:40","19,5"
"18.9.2023 9:50","19,2"
"18.9.2023 10:00","20,0"
"18.9.2023 10:10","19,9"
"18.9.2023 10:20","19,9"
"18.9.2023 10:30","20,2"
"18.9.2023 10:40","20,2"
"18.9.2023 10:50","20,5"
"18.9.2023 11:00","20,8"
"18.9.2023 11:10","20,7"
"18.9.2023 11:20","20,7"
"18.9.2023 11:30","21,0"
"18.9.2023 11:40","21,0"
"18.9.2023 11:50","21,1"
"18.9.2023 12:00","20,8"
"18.9.2023 12:10","21,1"
"18.9.2023 12:20","21,4"
"18.9.2023 12:30","21,3"
"18.9.2023 12:40","21,4"
"18.9.2023 12:50","21,3"
"18.9.2023 13:00","21,3"
"18.9.2023 13:10","21,5"
"18.9.2023 13:20","21,3"
"18.9.2023 13:30","21,3"
"18.9.2023 13:40","21,6"
"18.9.2023 13:50","21,5"
"18.9.2023 14:00","21,6"
"18.9.2023 14:10","21,3"
"18.9.2023 14:20","21,3"
"18.9.2023 14:30","21,4"
"18.9.2023 14:40","21,5"
"18.9.2023 14:50","21,3"
"18.9.2023 15:00","21,1"
"18.9.2023 15:10","21,3"
"18.9.2023 15:20","21,3"
"18.9.2023 15:30","20,8"
"18.9.2023 15:40","21,1"
"18.9.2023 15:50","21,2"
"18.9.2023 16:00","21,0"
"18.9.2023 16:10","20,7"
"18.9.2023 16:20","20,6"
"18.9.2023 16:30","20,5"
"18.9.2023 16:40","20,5"
"18.9.2023 16:50","20,5"
"18.9.2023 17:00","20,3"
"18.9.2023 17:10","20,2"
"18.9.2023 17:20","20,0"
"18.9.2023 17:30","19,9"
"18.9.2023 17:40","19,7"
"18.9.2023 17:50","19,4"
"18.9.2023 18:00","19,2"
"18.9.2023 18:10","19,2"
"18.9.2023 18:20","18,9"
"18.9.2023 18:30","18,4"
"18.9.2023 18:40","18,8"
"18.9.2023 18:50","18,5"
"18.9.2023 19:00","18,2"
"18.9.2023 19:10","18,3"
"18.9.2023 19:20","18,2"
"18.9.2023 19:30","18,1"
"18.9.2023 19:40","18,0"
"18.9.2023 19:50","18,0"
"18.9.2023 20:00","18,3"
"18.9.2023 20:10","18,5"
"18.9.2023 20:20","18,5"
"18.9.2023 20:30","18,4"
"18.9.2023 20:40","18,4"
"18.9.2023 20:50","18,2"
"18.9.2023 21:00","18,1"
"18.9.2023 21:10","17,4"
"18.9.2023 21:20","16,7"
"18.9.2023 21:30","16,1"
"18.9.2023 21:40","16,4"
"18.9.2023 21:50","16,5"
"18.9.2023 22:00","16,3"
"18.9.2023 22:10","16,8"
"18.9.2023 22:20","17,0"
"18.9.2023 22:30","17,9"
"18.9.2023 22:40","17,7"
"18.9.2023 22:50","17,5"
"18.9.2023 23:00","17,1"
"18.9.2023 23:10","16,9"
"18.9.2023 23:20","16,6"
"18.9.2023 23:30","16,7"
"18.9.2023 23:40","16,6"
"18.9.2023 23:50","16,5"
"19.9.2023 0:00","16,4"
"19.9.2023 0:10","16,5"
"19.9.2023 0:20","16,3"
"19.9.2023 0:30","15,8"
"19.9.2023 0:40","15,3"
"19.9.2023 0:50","15,1"
"19.9.2023 1:00","15,1"
"19.9.2023 1:10","14,9"
"19.9.2023 1:20","14,7"
"19.9.2023 1:30","14,6"
"19.9.2023 1:40","14,4"
"19.9.2023 1:50","14,3"
"19.9.2023 2:00","14,3"
"19.9.2023 2:10","14,0"
"19.9.2023 2:20","14,4"
"19.9.2023 2:30","14,6"
"19.9.2023 2:40","14,5"
"19.9.2023 2:50","14,5"
"19.9.2023 3:00","14,6"
"19.9.2023 3:10","15,2"
"19.9.2023 3:20","15,0"
"19.9.2023 3:30","14,9"
"19.9.2023 3:40","14,6"
"19.9.2023 3:50","14,6"
"19.9.2023 4:00","14,7"
"19.9.2023 4:10","14,6"
"19.9.2023 4:20","14,4"
"19.9.2023 4:30","14,8"
"19.9.2023 4:40","14,5"
"19.9.2023 4:50","14,7"
"19.9.2023 5:00","15,0"
"19.9.2023 5:10","14,6"
"19.9.2023 5:20","14,6"
"19.9.2023 5:30","14,5"
"19.9.2023 5:40","14,5"
"19.9.2023 5:50","14,3"
"19.9.2023 6:00","14,0"
"19.9.2023 6:10","14,0"
"19.9.2023 6:20","13,9"
"19.9.2023 6:30","14,0"
"19.9.2023 6:40","14,0"
"19.9.2023 6:50","13,9"
"19.9.2023 7:00","14,4"
"19.9.2023 7:10","14,4"
"19.9.2023 7:20","14,6"
"19.9.2023 7:30","14,6"
"19.9.2023 7:40","14,8"
"19.9.2023 7:50","15,0"
"19.9.2023 8:00","15,1"
"19.9.2023 8:10","15,1"
"19.9.2023 8:20","15,1"
"19.9.2023 8:30","15,3"
"19.9.2023 8:40","15,5"
"19.9.2023 8:50","15,6"
"19.9.2023 9:00","15,7"
"19.9.2023 9:10","15,8"
"19.9.2023 9:20","15,8"
"19.9.2023 9:30","15,8"
"19.9.2023 9:40","16,3"
"19.9.2023 9:50","16,9"
"19.9.2023 10:00","17,0"
"19.9.2023 10:10","17,1"
"19.9.2023 10:20","17,3"
"19.9.2023 10:30","17,3"
"19.9.2023 10:40","17,0"
"19.9.2023 10:50","16,5"
"19.9.2023 11:00","16,4"
"19.9.2023 11:10","17,0"
"19.9.2023 11:20","17,9"
"19.9.2023 11:30","17,7"
"19.9.2023 11:40","17,7"
"19.9.2023 11:50","17,1"
"19.9.2023 12:00","17,4"
"19.9.2023 12:10","17,3"
"19.9.2023 12:20","18,1"
"19.9.2023 12:30","18,3"
"19.9.2023 12:40","18,0"
"19.9.2023 12:50","17,3"
"19.9.2023 13:00","17,5"
"19.9.2023 13:10","17,6"
"19.9.2023 13:20","18,3"
"19.9.2023 13:30","18,5"
"19.9.2023 13:40","17,1"
"19.9.2023 13:50","17,5"
"19.9.2023 14:00","17,4"
"19.9.2023 14:10","17,3"
"19.9.2023 14:20","17,4"
"19.9.2023 14:30","17,9"
"19.9.2023 14:40","17,9"
"19.9.2023 14:50","17,5"
"19.9.2023 15:00","17,5"
"19.9.2023 15:10","17,2"
"19.9.2023 15:20","17,3"
"19.9.2023 15:30","17,1"
"19.9.2023 15:40","17,3"
"19.9.2023 15:50","17,0"
"19.9.2023 16:00","17,5"
"19.9.2023 16:10","17,4"
"19.9.2023 16:20","16,8"
"19.9.2023 16:30","17,4"
"19.9.2023 16:40","17,3"
"19.9.2023 16:50","16,4"
"19.9.2023 17:00","15,8"
"19.9.2023 17:10","15,1"
"19.9.2023 17:20","15,1"
"19.9.2023 17:30","14,1"
"19.9.2023 17:40","14,3"
"19.9.2023 17:50","14,4"
"19.9.2023 18:00","13,7"
"19.9.2023 18:10","12,4"
"19.9.2023 18:20","12,0"
"19.9.2023 18:30","10,1"
"19.9.2023 18:40","9,4"
"19.9.2023 18:50","8,5"
"19.9.2023 19:00","8,5"
"19.9.2023 19:10","8,6"
"19.9.2023 19:20","7,3"
"19.9.2023 19:30","7,5"
"19.9.2023 19:40","7,9"
"19.9.2023 19:50","7,0"
"19.9.2023 20:00","6,1"
"19.9.2023 20:10","6,3"
"19.9.2023 20:20","6,4"
"19.9.2023 20:30","6,3"
"19.9.2023 20:40","7,1"
"19.9.2023 20:50","6,0"
"19.9.2023 21:00","6,7"
"19.9.2023 21:10","5,2"
"19.9.2023 21:20","4,8"
"19.9.2023 21:30","5,5"
"19.9.2023 21:40","4,7"
"19.9.2023 21:50","4,6"
"19.9.2023 22:00","4,3"
"19.9.2023 22:10","4,3"
"19.9.2023 22:20","4,5"
"19.9.2023 22:30","3,9"
"19.9.2023 22:40","4,3"
"19.9.2023 22:50","3,8"
"19.9.2023 23:00","3,6"
"19.9.2023 23:10","4,1"
"19.9.2023 23:20","3,8"
"19.9.2023 23:30","4,0"
"19.9.2023 23:40","4,1"
"19.9.2023 23:50","3,8"
"20.9.2023 0:00","3,3"
"20.9.2023 0:10","3,0"
"20.9.2023 0:20","3,1"
"20.9.2023 0:30","4,6"
"20.9.2023 0:40","3,6"
"20.9.2023 0:50","3,3"
"20.9.2023 1:00","3,7"
"20.9.2023 1:10","3,9"
"20.9.2023 1:20","3,0"
"20.9.2023 1:30","3,7"
"20.9.2023 1:40","3,0"
"20.9.2023 1:50","2,7"
"20.9.2023 2:00","3,1"
"20.9.2023 2:10","4,5"
"20.9.2023 2:20","3,6"
"20.9.2023 2:30","3,0"
"20.9.2023 2:40","3,3"
"20.9.2023 2:50","3,2"
"20.9.2023 3:00","3,4"
"20.9.2023 3:10","3,5"
"20.9.2023 3:20","3,0"
"20.9.2023 3:30","2,9"
"20.9.2023 3:40","2,8"
"20.9.2023 3:50","2,8"
"20.9.2023 4:00","2,7"
"20.9.2023 4:10","2,7"
"20.9.2023 4:20","3,3"
"20.9.2023 4:30","2,7"
"20.9.2023 4:40","2,5"
"20.9.2023 4:50","3,1"
"20.9.2023 5:00","2,4"
"20.9.2023 5:10","2,2"
"20.9.2023 5:20","1,7"
"20.9.2023 5:30","2,1"
"20.9.2023 5:40","2,2"
"20.9.2023 5:50","2,4"
"20.9.2023 6:00","1,9"
"20.9.2023 6:10","2,3"
"20.9.2023 6:20","2,9"
"20.9.2023 6:30","3,9"
"20.9.2023 6:40","5,1"
"20.9.2023 6:50","6,2"
"20.9.2023 7:00","7,0"
"20.9.2023 7:10","7,5"
"20.9.2023 7:20","8,4"
"20.9.2023 7:30","8,9"
"20.9.2023 7:40","9,0"
"20.9.2023 7:50","9,7"
"20.9.2023 8:00","10,6"
"20.9.2023 8:10","12,0"
"20.9.2023 8:20","12,0"
"20.9.2023 8:30","13,0"
"20.9.2023 8:40","14,7"
"20.9.2023 8:50","15,6"
"20.9.2023 9:00","16,1"
"20.9.2023 9:10","16,8"
"20.9.2023 9:20","17,4"
"20.9.2023 9:30","17,6"
"20.9.2023 9:40","18,8"
"20.9.2023 9:50","18,3"
"20.9.2023 10:00","18,7"
"20.9.2023 10:10","18,2"
"20.9.2023 10:20","19,0"
"20.9.2023 10:30","18,9"
"20.9.2023 10:40","19,3"
"20.9.2023 10:50","19,0"
"20.9.2023 11:00","19,3"
"20.9.2023 11:10","18,9"
"20.9.2023 11:20","18,8"
"20.9.2023 11:30","19,5"
"20.9.2023 11:40","19,0"
"20.9.2023 11:50","20,1"
"20.9.2023 12:00","20,1"
"20.9.2023 12:10","19,9"
"20.9.2023 12:20","19,5"
"20.9.2023 12:30","19,8"
"20.9.2023 12:40","19,6"
"20.9.2023 12:50","19,7"
"20.9.2023 13:00","20,3"
"20.9.2023 13:10","19,7"
"20.9.2023 13:20","20,4"
"20.9.2023 13:30","20,2"
"20.9.2023 13:40","20,5"
"20.9.2023 13:50","19,8"
"20.9.2023 14:00","20,3"
"20.9.2023 14:10","20,0"
"20.9.2023 14:20","20,1"
"20.9.2023 14:30","20,4"
"20.9.2023 14:40","20,3"
"20.9.2023 14:50","20,1"
"20.9.2023 15:00","19,9"
"20.9.2023 15:10","19,9"
"20.9.2023 15:20","20,0"
"20.9.2023 15:30","19,7"
"20.9.2023 15:40","19,7"
"20.9.2023 15:50","19,3"
"20.9.2023 16:00","19,6"
"20.9.2023 16:10","19,4"
"20.9.2023 16:20","19,0"
"20.9.2023 16:30","19,0"
"20.9.2023 16:40","18,7"
"20.9.2023 16:50","18,3"
"20.9.2023 17:00","17,9"
"20.9.2023 17:10","17,6"
"20.9.2023 17:20","17,3"
"20.9.2023 17:30","16,6"
"20.9.2023 17:40","16,4"
"20.9.2023 17:50","15,9"
"20.9.2023 18:00","15,7"
"20.9.2023 18:10","15,5"
"20.9.2023 18:20","14,2"
"20.9.2023 18:30","13,2"
"20.9.2023 18:40","12,3"
"20.9.2023 18:50","10,6"
"20.9.2023 19:00","10,3"
"20.9.2023 19:10","9,7"
"20.9.2023 19:20","9,3"
"20.9.2023 19:30","8,6"
"20.9.2023 19:40","8,2"
"20.9.2023 19:50","8,3"
"20.9.2023 20:00","8,7"
"20.9.2023 20:10","8,9"
"20.9.2023 20:20","8,3"
"20.9.2023 20:30","8,2"
"20.9.2023 20:40","8,0"
"20.9.2023 20:50","8,0"
"20.9.2023 21:00","8,3"
"20.9.2023 21:10","8,5"
"20.9.2023 21:20","8,9"
"20.9.2023 21:30","9,3"
"20.9.2023 21:40","9,9"
"20.9.2023 21:50","10,8"
"20.9.2023 22:00","12,0"
"20.9.2023 22:10","12,6"
"20.9.2023 22:20","13,6"
"20.9.2023 22:30","14,2"
"20.9.2023 22:40","14,0"
"20.9.2023 22:50","13,8"
"20.9.2023 23:00","13,7"
"20.9.2023 23:10","13,7"
"20.9.2023 23:20","13,6"
"20.9.2023 23:30","13,8"
"20.9.2023 23:40","14,1"
"20.9.2023 23:50","14,0"
"21.9.2023 0:00","14,2"
"21.9.2023 0:10","14,4"
"21.9.2023 0:20","14,2"
"21.9.2023 0:30","14,5"
"21.9.2023 0:40","14,8"
"21.9.2023 0:50","14,5"
"21.9.2023 1:00","14,2"
"21.9.2023 1:10","14,5"
"21.9.2023 1:20","14,3"
"21.9.2023 1:30","14,3"
"21.9.2023 1:40","14,2"
"21.9.2023 1:50","13,9"
"21.9.2023 2:00","13,8"
"21.9.2023 2:10","13,8"
"21.9.2023 2:20","14,1"
"21.9.2023 2:30","13,9"
"21.9.2023 2:40","13,9"
"21.9.2023 2:50","14,0"
"21.9.2023 3:00","13,8"
"21.9.2023 3:10","13,9"
"21.9.2023 3:20","13,6"
"21.9.2023 3:30","13,7"
"21.9.2023 3:40","13,5"
"21.9.2023 3:50","13,7"
"21.9.2023 4:00","13,7"
"21.9.2023 4:10","13,7"
"21.9.2023 4:20","13,9"
"21.9.2023 4:30","13,7"
"21.9.2023 4:40","13,9"
"21.9.2023 4:50","14,0"
"21.9.2023 5:00","13,9"
"21.9.2023 5:10","14,0"
"21.9.2023 5:20","14,1"
"21.9.2023 5:30","14,2"
"21.9.2023 5:40","14,0"
"21.9.2023 5:50","14,1"
"21.9.2023 6:00","14,3"
"21.9.2023 6:10","14,4"
"21.9.2023 6:20","14,7"
"21.9.2023 6:30","14,9"
"21.9.2023 6:40","15,0"
"21.9.2023 6:50","15,1"
"21.9.2023 7:00","15,3"
"21.9.2023 7:10","15,4"
"21.9.2023 7:20","16,2"
"21.9.2023 7:30","16,6"
"21.9.2023 7:40","16,9"
"21.9.2023 7:50","17,1"
"21.9.2023 8:00","16,8"
"21.9.2023 8:10","17,1"
"21.9.2023 8:20","17,6"
"21.9.2023 8:30","17,8"
"21.9.2023 8:40","18,3"
"21.9.2023 8:50","18,4"
"21.9.2023 9:00","18,5"
"21.9.2023 9:10","18,8"
"21.9.2023 9:20","19,0"
"21.9.2023 9:30","18,8"
"21.9.2023 9:40","18,8"
"21.9.2023 9:50","18,9"
"21.9.2023 10:00","19,0"
"21.9.2023 10:10","18,9"
"21.9.2023 10:20","19,1"
"21.9.2023 10:30","19,5"
"21.9.2023 10:40","19,4"
"21.9.2023 10:50","19,4"
"21.9.2023 11:00","19,1"
"21.9.2023 11:10","19,1"
"21.9.2023 11:20","19,0"
"21.9.2023 11:30","18,8"
"21.9.2023 11:40","19,0"
"21.9.2023 11:50","19,1"
"21.9.2023 12:00","19,4"
"21.9.2023 12:10","19,8"
"21.9.2023 12:20","19,6"
"21.9.2023 12:30","19,7"
"21.9.2023 12:40","19,7"
"21.9.2023 12:50","19,5"
"21.9.2023 13:00","19,5"
"21.9.2023 13:10","19,7"
"21.9.2023 13:20","19,6"
"21.9.2023 13:30","19,6"
"21.9.2023 13:40","19,8"
"21.9.2023 13:50","20,0"
"21.9.2023 14:00","20,0"
"21.9.2023 14:10","20,1"
"21.9.2023 14:20","19,8"
"21.9.2023 14:30","19,4"
"21.9.2023 14:40","19,8"
"21.9.2023 14:50","19,5"
"21.9.2023 15:00","19,8"
"21.9.2023 15:10","19,6"
"21.9.2023 15:20","19,4"
"21.9.2023 15:30","19,4"
"21.9.2023 15:40","19,8"
"21.9.2023 15:50","19,9"
"21.9.2023 16:00","19,6"
"21.9.2023 16:10","19,5"
"21.9.2023 16:20","19,2"
"21.9.2023 16:30","19,5"
"21.9.2023 16:40","19,5"
"21.9.2023 16:50","19,3"
"21.9.2023 17:00","19,0"
"21.9.2023 17:10","18,8"
"21.9.2023 17:20","18,4"
"21.9.2023 17:30","18,1"
"21.9.2023 17:40","17,8"
"21.9.2023 17:50","17,5"
"21.9.2023 18:00","16,9"
"21.9.2023 18:10","16,7"
"21.9.2023 18:20","15,5"
"21.9.2023 18:30","14,6"
"21.9.2023 18:40","13,6"
"21.9.2023 18:50","12,7"
"21.9.2023 19:00","12,4"
"21.9.2023 19:10","12,2"
"21.9.2023 19:20","12,2"
"21.9.2023 19:30","12,4"
"21.9.2023 19:40","12,9"
"21.9.2023 19:50","14,2"
"21.9.2023 20:00","15,1"
"21.9.2023 20:10","15,5"
"21.9.2023 20:20","16,0"
"21.9.2023 20:30","16,2"
"21.9.2023 20:40","16,4"
"21.9.2023 20:50","16,3"
"21.9.2023 21:00","16,4"
"21.9.2023 21:10","16,6"
"21.9.2023 21:20","16,7"
"21.9.2023 21:30","16,6"
"21.9.2023 21:40","16,5"
"21.9.2023 21:50","16,7"
"21.9.2023 22:00","16,6"
"21.9.2023 22:10","16,7"
"21.9.2023 22:20","16,8"
"21.9.2023 22:30","16,7"
"21.9.2023 22:40","16,4"
"21.9.2023 22:50","16,3"
"21.9.2023 23:00","16,4"
"21.9.2023 23:10","16,1"
"21.9.2023 23:20","16,3"
"21.9.2023 23:30","16,3"
"21.9.2023 23:40","16,1"
"21.9.2023 23:50","16,0"
"22.9.2023 0:00","15,8"
"22.9.2023 0:10","15,7"
"22.9.2023 0:20","15,8"
"22.9.2023 0:30","15,8"
"22.9.2023 0:40","15,4"
"22.9.2023 0:50","15,3"
"22.9.2023 1:00","15,3"
"22.9.2023 1:10","15,1"
"22.9.2023 1:20","15,0"
"22.9.2023 1:30","15,0"
"22.9.2023 1:40","15,0"
"22.9.2023 1:50","14,9"
"22.9.2023 2:00","15,0"
"22.9.2023 2:10","15,0"
"22.9.2023 2:20","14,9"
"22.9.2023 2:30","15,1"
"22.9.2023 2:40","15,0"
"22.9.2023 2:50","15,1"
"22.9.2023 3:00","15,0"
"22.9.2023 3:10","15,0"
"22.9.2023 3:20","15,0"
"22.9.2023 3:30","14,9"
"22.9.2023 3:40","14,9"
"22.9.2023 3:50","14,9"
"22.9.2023 4:00","14,8"
"22.9.2023 4:10","14,7"
"22.9.2023 4:20","14,7"
"22.9.2023 4:30","14,6"
"22.9.2023 4:40","14,5"
"22.9.2023 4:50","14,5"
"22.9.2023 5:00","14,5"
"22.9.2023 5:10","14,5"
"22.9.2023 5:20","14,4"
"22.9.2023 5:30","14,3"
"22.9.2023 5:40","14,4"
"22.9.2023 5:50","14,4"
"22.9.2023 6:00","14,2"
"22.9.2023 6:10","14,2"
"22.9.2023 6:20","14,3"
"22.9.2023 6:30","14,3"
"22.9.2023 6:40","14,1"
"22.9.2023 6:50","14,2"
"22.9.2023 7:00","14,5"
"22.9.2023 7:10","14,6"
"22.9.2023 7:20","15,0"
"22.9.2023 7:30","15,1"
"22.9.2023 7:40","15,3"
"22.9.2023 7:50","15,5"
"22.9.2023 8:00","15,8"
"22.9.2023 8:10","15,9"
"22.9.2023 8:20","16,0"
"22.9.2023 8:30","16,2"
"22.9.2023 8:40","15,9"
"22.9.2023 8:50","15,9"
"22.9.2023 9:00","15,8"
"22.9.2023 9:10","16,0"
"22.9.2023 9:20","16,2"
"22.9.2023 9:30","16,2"
"22.9.2023 9:40","17,0"
"22.9.2023 9:50","17,2"
"22.9.2023 10:00","16,9"
"22.9.2023 10:10","16,8"
"22.9.2023 10:20","16,6"
"22.9.2023 10:30","16,5"
"22.9.2023 10:40","16,5"
"22.9.2023 10:50","16,5"
"22.9.2023 11:00","16,7"
"22.9.2023 11:10","16,8"
"22.9.2023 11:20","16,7"
"22.9.2023 11:30","16,8"
"22.9.2023 11:40","17,0"
"22.9.2023 11:50","16,9"
"22.9.2023 12:00","16,7"
"22.9.2023 12:10","16,7"
"22.9.2023 12:20","16,3"
"22.9.2023 12:30","16,0"
"22.9.2023 12:40","15,8"
"22.9.2023 12:50","15,6"
"22.9.2023 13:00","15,1"
"22.9.2023 13:10","14,8"
"22.9.2023 13:20","14,7"
"22.9.2023 13:30","14,7"
"22.9.2023 13:40","14,6"
"22.9.2023 13:50","14,9"
"22.9.2023 14:00","15,3"
"22.9.2023 14:10","15,1"
"22.9.2023 14:20","15,0"
"22.9.2023 14:30","15,2"
"22.9.2023 14:40","15,2"
"22.9.2023 14:50","15,1"
"22.9.2023 15:00","15,1"
"22.9.2023 15:10","15,2"
"22.9.2023 15:20","15,4"
"22.9.2023 15:30","15,4"
"22.9.2023 15:40","15,5"
"22.9.2023 15:50","15,3"
"22.9.2023 16:00","15,2"
"22.9.2023 16:10","15,2"
"22.9.2023 16:20","15,2"
"22.9.2023 16:30","15,0"
"22.9.2023 16:40","14,8"
"22.9.2023 16:50","14,7"
"22.9.2023 17:00","14,6"
"22.9.2023 17:10","14,5"
"22.9.2023 17:20","14,4"
"22.9.2023 17:30","14,2"
"22.9.2023 17:40","14,1"
"22.9.2023 17:50","14,0"
"22.9.2023 18:00","14,0"
"22.9.2023 18:10","13,8"
"22.9.2023 18:20","13,8"
"22.9.2023 18:30","13,6"
"22.9.2023 18:40","13,6"
"22.9.2023 18:50","13,5"
"22.9.2023 19:00","13,5"
"22.9.2023 19:10","13,3"
"22.9.2023 19:20","13,4"
"22.9.2023 19:30","13,2"
"22.9.2023 19:40","13,2"
"22.9.2023 19:50","13,2"
"22.9.2023 20:00","13,1"
"22.9.2023 20:10","13,2"
"22.9.2023 20:20","13,1"
"22.9.2023 20:30","12,6"
"22.9.2023 20:40","12,3"
"22.9.2023 20:50","12,3"
"22.9.2023 21:00","12,4"
"22.9.2023 21:10","12,3"
"22.9.2023 21:20","12,3"
"22.9.2023 21:30","12,2"
"22.9.2023 21:40","12,1"
"22.9.2023 21:50","12,1"
"22.9.2023 22:00","12,1"
"22.9.2023 22:10","12,0"
"22.9.2023 22:20","11,9"
"22.9.2023 22:30","11,8"
"22.9.2023 22:40","11,7"
"22.9.2023 22:50","11,7"
"22.9.2023 23:00","11,6"
"22.9.2023 23:10","11,5"
"22.9.2023 23:20","11,4"
"22.9.2023 23:30","11,4"
"22.9.2023 23:40","11,4"
"22.9.2023 23:50","11,3"
"23.9.2023 0:00","11,3"
"23.9.2023 0:10","11,3"
"23.9.2023 0:20","11,3"
"23.9.2023 0:30","11,2"
"23.9.2023 0:40","11,3"
"23.9.2023 0:50","11,2"
"23.9.2023 1:00","11,2"
"23.9.2023 1:10","11,1"
"23.9.2023 1:20","11,2"
"23.9.2023 1:30","11,3"
"23.9.2023 1:40","11,2"
"23.9.2023 1:50","11,2"
"23.9.2023 2:00","11,2"
"23.9.2023 2:10","11,1"
"23.9.2023 2:20","11,1"
"23.9.2023 2:30","11,0"
"23.9.2023 2:40","11,0"
"23.9.2023 2:50","10,8"
"23.9.2023 3:00","10,8"
"23.9.2023 3:10","10,8"
"23.9.2023 3:20","10,7"
"23.9.2023 3:30","10,7"
"23.9.2023 3:40","10,6"
"23.9.2023 3:50","10,6"
"23.9.2023 4:00","10,5"
"23.9.2023 4:10","10,4"
"23.9.2023 4:20","10,5"
"23.9.2023 4:30","10,3"
"23.9.2023 4:40","10,3"
"23.9.2023 4:50","10,3"
"23.9.2023 5:00","10,2"
"23.9.2023 5:10","9,7"
"23.9.2023 5:20","9,7"
"23.9.2023 5:30","9,2"
"23.9.2023 5:40","9,5"
"23.9.2023 5:50","9,8"
"23.9.2023 6:00","9,9"
"23.9.2023 6:10","10,0"
"23.9.2023 6:20","10,1"
"23.9.2023 6:30","10,2"
"23.9.2023 6:40","10,4"
"23.9.2023 6:50","10,5"
"23.9.2023 7:00","10,5"
"23.9.2023 7:10","10,7"
"23.9.2023 7:20","10,7"
"23.9.2023 7:30","10,8"
"23.9.2023 7:40","10,9"
"23.9.2023 7:50","11,0"
"23.9.2023 8:00","11,1"
"23.9.2023 8:10","11,1"
"23.9.2023 8:20","11,3"
"23.9.2023 8:30","11,3"
"23.9.2023 8:40","11,2"
"23.9.2023 8:50","11,3"
"23.9.2023 9:00","11,2"
"23.9.2023 9:10","11,1"
"23.9.2023 9:20","11,2"
"23.9.2023 9:30","11,6"
"23.9.2023 9:40","11,7"
"23.9.2023 9:50","12,1"
"23.9.2023 10:00","12,3"
"23.9.2023 10:10","12,7"
"23.9.2023 10:20","12,7"
"23.9.2023 10:30","12,5"
"23.9.2023 10:40","12,5"
"23.9.2023 10:50","12,5"
"23.9.2023 11:00","13,1"
"23.9.2023 11:10","13,0"
"23.9.2023 11:20","13,5"
"23.9.2023 11:30","13,2"
"23.9.2023 11:40","13,4"
"23.9.2023 11:50","13,1"
"23.9.2023 12:00","13,3"
"23.9.2023 12:10","13,4"
"23.9.2023 12:20","13,3"
"23.9.2023 12:30","14,0"
"23.9.2023 12:40","14,5"
"23.9.2023 12:50","13,9"
"23.9.2023 13:00","14,1"
"23.9.2023 13:10","14,2"
"23.9.2023 13:20","14,1"
"23.9.2023 13:30","13,6"
"23.9.2023 13:40","14,0"
"23.9.2023 13:50","14,1"
"23.9.2023 14:00","13,5"
"23.9.2023 14:10","13,2"
"23.9.2023 14:20","13,3"
"23.9.2023 14:30","13,6"
"23.9.2023 14:40","13,7"
"23.9.2023 14:50","13,3"
"23.9.2023 15:00","13,4"
"23.9.2023 15:10","13,2"
"23.9.2023 15:20","13,0"
"23.9.2023 15:30","13,0"
"23.9.2023 15:40","12,7"
"23.9.2023 15:50","12,6"
"23.9.2023 16:00","12,5"
"23.9.2023 16:10","12,3"
"23.9.2023 16:20","12,2"
"23.9.2023 16:30","11,9"
"23.9.2023 16:40","11,7"
"23.9.2023 16:50","11,3"
"23.9.2023 17:00","10,9"
"23.9.2023 17:10","10,5"
"23.9.2023 17:20","10,3"
"23.9.2023 17:30","10,0"
"23.9.2023 17:40","9,0"
"23.9.2023 17:50","8,1"
"23.9.2023 18:00","8,0"
"23.9.2023 18:10","7,9"
"23.9.2023 18:20","8,7"
"23.9.2023 18:30","8,3"
"23.9.2023 18:40","8,1"
"23.9.2023 18:50","7,9"
"23.9.2023 19:00","7,9"
"23.9.2023 19:10","7,5"
"23.9.2023 19:20","7,1"
"23.9.2023 19:30","6,0"
"23.9.2023 19:40","6,3"
"23.9.2023 19:50","5,8"
