"Datum","Teplota (�C)"
"17.12.2019 12:40","5,2"
"17.12.2019 12:50","5,2"
"17.12.2019 13:00","5,1"
"17.12.2019 13:10","5,0"
"17.12.2019 13:20","4,9"
"17.12.2019 13:30","4,8"
"17.12.2019 13:40","4,9"
"17.12.2019 13:50","5,1"
"17.12.2019 14:00","4,8"
"17.12.2019 14:10","4,9"
"17.12.2019 14:20","4,6"
"17.12.2019 14:30","4,4"
"17.12.2019 14:40","4,5"
"17.12.2019 14:50","4,4"
"17.12.2019 15:00","4,5"
"17.12.2019 15:10","4,4"
"17.12.2019 15:20","4,2"
"17.12.2019 15:30","3,9"
"17.12.2019 15:40","3,9"
"17.12.2019 15:50","3,4"
"17.12.2019 16:00","3,5"
"17.12.2019 16:10","2,8"
"17.12.2019 16:20","2,9"
"17.12.2019 16:30","2,4"
"17.12.2019 16:40","2,6"
"17.12.2019 16:50","1,8"
"17.12.2019 17:00","2,2"
"17.12.2019 17:10","2,2"
"17.12.2019 17:20","1,3"
"17.12.2019 17:30","2,2"
"17.12.2019 17:40","1,1"
"17.12.2019 17:50","1,2"
"17.12.2019 18:00","1,5"
"17.12.2019 18:10","1,7"
"17.12.2019 18:20","1,1"
"17.12.2019 18:30","1,4"
"17.12.2019 18:40","0,9"
"17.12.2019 18:50","1,7"
"17.12.2019 19:00","0,6"
"17.12.2019 19:10","1,1"
"17.12.2019 19:20","0,8"
"17.12.2019 19:30","0,4"
"17.12.2019 19:40","1,4"
"17.12.2019 19:50","0,8"
"17.12.2019 20:00","1,0"
"17.12.2019 20:10","1,3"
"17.12.2019 20:20","1,5"
"17.12.2019 20:30","1,5"
"17.12.2019 20:40","1,5"
"17.12.2019 20:50","1,7"
"17.12.2019 21:00","1,4"
"17.12.2019 21:10","1,7"
"17.12.2019 21:20","1,4"
"17.12.2019 21:30","0,8"
"17.12.2019 21:40","1,3"
"17.12.2019 21:50","1,7"
"17.12.2019 22:00","1,9"
"17.12.2019 22:10","2,1"
"17.12.2019 22:20","2,5"
"17.12.2019 22:30","3,0"
"17.12.2019 22:40","3,4"
"17.12.2019 22:50","3,2"
"17.12.2019 23:00","3,2"
"17.12.2019 23:10","3,5"
"17.12.2019 23:20","3,7"
"17.12.2019 23:30","3,8"
"17.12.2019 23:40","3,5"
"17.12.2019 23:50","3,6"
"18.12.2019 0:00","4,3"
"18.12.2019 0:10","5,4"
"18.12.2019 0:20","4,9"
"18.12.2019 0:30","4,5"
"18.12.2019 0:40","4,7"
"18.12.2019 0:50","4,9"
"18.12.2019 1:00","5,0"
"18.12.2019 1:10","5,3"
"18.12.2019 1:20","5,1"
"18.12.2019 1:30","5,1"
"18.12.2019 1:40","4,8"
"18.12.2019 1:50","4,5"
"18.12.2019 2:00","4,5"
"18.12.2019 2:10","4,7"
"18.12.2019 2:20","4,9"
"18.12.2019 2:30","5,0"
"18.12.2019 2:40","4,7"
"18.12.2019 2:50","5,5"
"18.12.2019 3:00","5,2"
"18.12.2019 3:10","5,4"
"18.12.2019 3:20","4,6"
"18.12.2019 3:30","4,6"
"18.12.2019 3:40","5,2"
"18.12.2019 3:50","4,8"
"18.12.2019 4:00","3,0"
"18.12.2019 4:10","3,2"
"18.12.2019 4:20","2,8"
"18.12.2019 4:30","1,5"
"18.12.2019 4:40","1,4"
"18.12.2019 4:50","2,2"
"18.12.2019 5:00","1,6"
"18.12.2019 5:10","1,4"
"18.12.2019 5:20","0,8"
"18.12.2019 5:30","1,9"
"18.12.2019 5:40","0,9"
"18.12.2019 5:50","0,9"
"18.12.2019 6:00","1,2"
"18.12.2019 6:10","1,6"
"18.12.2019 6:20","2,0"
"18.12.2019 6:30","1,3"
"18.12.2019 6:40","1,6"
"18.12.2019 6:50","1,8"
"18.12.2019 7:00","0,9"
"18.12.2019 7:10","1,0"
"18.12.2019 7:20","1,3"
"18.12.2019 7:30","1,1"
"18.12.2019 7:40","1,1"
"18.12.2019 7:50","0,7"
"18.12.2019 8:00","1,2"
"18.12.2019 8:10","1,2"
"18.12.2019 8:20","1,5"
"18.12.2019 8:30","1,4"
"18.12.2019 8:40","1,6"
"18.12.2019 8:50","2,0"
"18.12.2019 9:00","1,9"
"18.12.2019 9:10","2,1"
"18.12.2019 9:20","2,5"
"18.12.2019 9:30","2,7"
"18.12.2019 9:40","2,9"
"18.12.2019 9:50","3,2"
"18.12.2019 10:00","3,5"
"18.12.2019 10:10","3,7"
"18.12.2019 10:20","3,7"
"18.12.2019 10:30","4,1"
"18.12.2019 10:40","4,6"
"18.12.2019 10:50","4,5"
"18.12.2019 11:00","5,0"
"18.12.2019 11:10","5,1"
"18.12.2019 11:20","5,7"
"18.12.2019 11:30","5,5"
"18.12.2019 11:40","5,7"
"18.12.2019 11:50","6,0"
"18.12.2019 12:00","6,3"
"18.12.2019 12:10","6,3"
"18.12.2019 12:20","6,5"
"18.12.2019 12:30","6,4"
"18.12.2019 12:40","6,7"
"18.12.2019 12:50","7,0"
"18.12.2019 13:00","7,1"
"18.12.2019 13:10","7,2"
"18.12.2019 13:20","7,2"
"18.12.2019 13:30","7,5"
"18.12.2019 13:40","7,6"
"18.12.2019 13:50","7,6"
"18.12.2019 14:00","7,8"
"18.12.2019 14:10","7,9"
"18.12.2019 14:20","7,9"
"18.12.2019 14:30","8,2"
"18.12.2019 14:40","7,9"
"18.12.2019 14:50","7,7"
"18.12.2019 15:00","7,4"
"18.12.2019 15:10","7,2"
"18.12.2019 15:20","6,8"
"18.12.2019 15:30","5,7"
"18.12.2019 15:40","4,9"
"18.12.2019 15:50","4,1"
"18.12.2019 16:00","3,2"
"18.12.2019 16:10","2,2"
"18.12.2019 16:20","1,8"
"18.12.2019 16:30","1,8"
"18.12.2019 16:40","2,7"
"18.12.2019 16:50","1,3"
"18.12.2019 17:00","1,0"
"18.12.2019 17:10","1,0"
"18.12.2019 17:20","0,8"
"18.12.2019 17:30","0,1"
"18.12.2019 17:40","0,2"
"18.12.2019 17:50","-0,5"
"18.12.2019 18:00","-0,8"
"18.12.2019 18:10","-0,7"
"18.12.2019 18:20","-0,9"
"18.12.2019 18:30","-0,7"
"18.12.2019 18:40","-1,4"
"18.12.2019 18:50","-0,6"
"18.12.2019 19:00","-0,9"
"18.12.2019 19:10","-1,4"
"18.12.2019 19:20","-0,6"
"18.12.2019 19:30","-0,5"
"18.12.2019 19:40","-1,1"
"18.12.2019 19:50","-1,4"
"18.12.2019 20:00","-1,8"
"18.12.2019 20:10","-1,3"
"18.12.2019 20:20","-1,8"
"18.12.2019 20:30","-1,7"
"18.12.2019 20:40","-2,0"
"18.12.2019 20:50","-0,8"
"18.12.2019 21:00","-2,1"
"18.12.2019 21:10","-1,7"
"18.12.2019 21:20","-2,2"
"18.12.2019 21:30","-1,9"
"18.12.2019 21:40","-2,5"
"18.12.2019 21:50","-2,5"
"18.12.2019 22:00","-2,2"
"18.12.2019 22:10","-2,8"
"18.12.2019 22:20","-2,7"
"18.12.2019 22:30","-2,9"
"18.12.2019 22:40","-1,9"
"18.12.2019 22:50","-2,0"
"18.12.2019 23:00","-2,8"
"18.12.2019 23:10","-2,7"
"18.12.2019 23:20","-2,6"
"18.12.2019 23:30","-2,7"
"18.12.2019 23:40","-2,9"
"18.12.2019 23:50","-2,9"
"19.12.2019 0:00","-3,6"
"19.12.2019 0:10","-2,8"
"19.12.2019 0:20","-3,6"
"19.12.2019 0:30","-3,5"
"19.12.2019 0:40","-3,0"
"19.12.2019 0:50","-3,8"
"19.12.2019 1:00","-3,6"
"19.12.2019 1:10","-3,8"
"19.12.2019 1:20","-3,9"
"19.12.2019 1:30","-3,4"
"19.12.2019 1:40","-4,0"
"19.12.2019 1:50","-3,7"
"19.12.2019 2:00","-4,2"
"19.12.2019 2:10","-3,9"
"19.12.2019 2:20","-2,8"
"19.12.2019 2:30","-3,6"
"19.12.2019 2:40","-4,0"
"19.12.2019 2:50","-3,7"
"19.12.2019 3:00","-2,4"
"19.12.2019 3:10","-3,7"
"19.12.2019 3:20","-3,3"
"19.12.2019 3:30","-2,8"
"19.12.2019 3:40","-3,4"
"19.12.2019 3:50","-2,9"
"19.12.2019 4:00","-3,0"
"19.12.2019 4:10","-2,3"
"19.12.2019 4:20","-0,9"
"19.12.2019 4:30","-1,3"
"19.12.2019 4:40","-0,5"
"19.12.2019 4:50","0,0"
"19.12.2019 5:00","0,3"
"19.12.2019 5:10","1,3"
"19.12.2019 5:20","2,2"
"19.12.2019 5:30","2,6"
"19.12.2019 5:40","4,2"
"19.12.2019 5:50","4,9"
"19.12.2019 6:00","4,5"
"19.12.2019 6:10","4,8"
"19.12.2019 6:20","5,5"
"19.12.2019 6:30","5,2"
"19.12.2019 6:40","5,5"
"19.12.2019 6:50","5,6"
"19.12.2019 7:00","5,6"
"19.12.2019 7:10","5,5"
"19.12.2019 7:20","5,5"
"19.12.2019 7:30","5,7"
"19.12.2019 7:40","5,8"
"19.12.2019 7:50","5,8"
"19.12.2019 8:00","5,9"
"19.12.2019 8:10","5,9"
"19.12.2019 8:20","6,0"
"19.12.2019 8:30","6,1"
"19.12.2019 8:40","6,3"
"19.12.2019 8:50","6,2"
"19.12.2019 9:00","6,3"
"19.12.2019 9:10","6,3"
"19.12.2019 9:20","6,5"
"19.12.2019 9:30","6,5"
"19.12.2019 9:40","6,7"
"19.12.2019 9:50","6,6"
"19.12.2019 10:00","6,8"
"19.12.2019 10:10","6,8"
"19.12.2019 10:20","6,9"
"19.12.2019 10:30","7,0"
"19.12.2019 10:40","7,0"
"19.12.2019 10:50","7,1"
"19.12.2019 11:00","7,2"
"19.12.2019 11:10","7,2"
"19.12.2019 11:20","7,2"
"19.12.2019 11:30","7,3"
"19.12.2019 11:40","7,2"
"19.12.2019 11:50","7,1"
"19.12.2019 12:00","7,2"
"19.12.2019 12:10","7,2"
"19.12.2019 12:20","7,3"
"19.12.2019 12:30","7,3"
"19.12.2019 12:40","7,2"
"19.12.2019 12:50","7,2"
"19.12.2019 13:00","7,2"
"19.12.2019 13:10","7,2"
"19.12.2019 13:20","7,2"
"19.12.2019 13:30","7,1"
"19.12.2019 13:40","7,2"
"19.12.2019 13:50","7,2"
"19.12.2019 14:00","7,3"
"19.12.2019 14:10","7,3"
"19.12.2019 14:20","7,4"
"19.12.2019 14:30","7,3"
"19.12.2019 14:40","7,5"
"19.12.2019 14:50","7,5"
"19.12.2019 15:00","7,5"
"19.12.2019 15:10","7,5"
"19.12.2019 15:20","7,6"
"19.12.2019 15:30","7,6"
"19.12.2019 15:40","7,6"
"19.12.2019 15:50","7,6"
"19.12.2019 16:00","7,5"
"19.12.2019 16:10","7,5"
"19.12.2019 16:20","7,6"
"19.12.2019 16:30","7,8"
"19.12.2019 16:40","7,7"
"19.12.2019 16:50","7,8"
"19.12.2019 17:00","7,8"
"19.12.2019 17:10","7,7"
"19.12.2019 17:20","7,7"
"19.12.2019 17:30","7,6"
"19.12.2019 17:40","7,5"
"19.12.2019 17:50","7,7"
"19.12.2019 18:00","7,6"
"19.12.2019 18:10","7,6"
"19.12.2019 18:20","7,5"
"19.12.2019 18:30","7,5"
"19.12.2019 18:40","7,5"
"19.12.2019 18:50","7,4"
"19.12.2019 19:00","7,3"
"19.12.2019 19:10","7,2"
"19.12.2019 19:20","7,3"
"19.12.2019 19:30","7,3"
"19.12.2019 19:40","7,2"
"19.12.2019 19:50","7,2"
"19.12.2019 20:00","7,2"
"19.12.2019 20:10","7,0"
"19.12.2019 20:20","7,0"
"19.12.2019 20:30","6,9"
"19.12.2019 20:40","6,6"
"19.12.2019 20:50","6,8"
"19.12.2019 21:00","6,6"
"19.12.2019 21:10","6,6"
"19.12.2019 21:20","6,6"
"19.12.2019 21:30","6,5"
"19.12.2019 21:40","6,5"
"19.12.2019 21:50","6,8"
"19.12.2019 22:00","6,5"
"19.12.2019 22:10","6,6"
"19.12.2019 22:20","6,8"
"19.12.2019 22:30","6,5"
"19.12.2019 22:40","6,3"
"19.12.2019 22:50","6,2"
"19.12.2019 23:00","6,2"
"19.12.2019 23:10","6,2"
"19.12.2019 23:20","6,0"
"19.12.2019 23:30","6,1"
"19.12.2019 23:40","5,7"
"19.12.2019 23:50","5,7"
"20.12.2019 0:00","5,8"
"20.12.2019 0:10","5,7"
"20.12.2019 0:20","5,7"
"20.12.2019 0:30","5,7"
"20.12.2019 0:40","5,6"
"20.12.2019 0:50","5,5"
"20.12.2019 1:00","5,3"
"20.12.2019 1:10","5,1"
"20.12.2019 1:20","5,3"
"20.12.2019 1:30","5,1"
"20.12.2019 1:40","5,0"
"20.12.2019 1:50","5,1"
"20.12.2019 2:00","5,3"
"20.12.2019 2:10","5,2"
"20.12.2019 2:20","5,4"
"20.12.2019 2:30","5,4"
"20.12.2019 2:40","5,5"
"20.12.2019 2:50","5,4"
"20.12.2019 3:00","5,4"
"20.12.2019 3:10","5,1"
"20.12.2019 3:20","5,2"
"20.12.2019 3:30","5,3"
"20.12.2019 3:40","5,0"
"20.12.2019 3:50","4,9"
"20.12.2019 4:00","4,9"
"20.12.2019 4:10","4,8"
"20.12.2019 4:20","5,0"
"20.12.2019 4:30","5,3"
"20.12.2019 4:40","5,3"
"20.12.2019 4:50","5,3"
"20.12.2019 5:00","5,3"
"20.12.2019 5:10","5,2"
"20.12.2019 5:20","5,3"
"20.12.2019 5:30","5,3"
"20.12.2019 5:40","5,4"
"20.12.2019 5:50","5,5"
"20.12.2019 6:00","5,6"
"20.12.2019 6:10","5,5"
"20.12.2019 6:20","5,5"
"20.12.2019 6:30","5,5"
"20.12.2019 6:40","5,5"
"20.12.2019 6:50","5,5"
"20.12.2019 7:00","5,5"
"20.12.2019 7:10","5,6"
"20.12.2019 7:20","5,6"
"20.12.2019 7:30","5,7"
"20.12.2019 7:40","5,8"
"20.12.2019 7:50","5,8"
"20.12.2019 8:00","5,8"
"20.12.2019 8:10","5,8"
"20.12.2019 8:20","5,7"
"20.12.2019 8:30","5,7"
"20.12.2019 8:40","5,7"
"20.12.2019 8:50","5,7"
"20.12.2019 9:00","5,7"
"20.12.2019 9:10","5,8"
"20.12.2019 9:20","5,8"
"20.12.2019 9:30","5,8"
"20.12.2019 9:40","5,9"
"20.12.2019 9:50","5,9"
"20.12.2019 10:00","6,0"
"20.12.2019 10:10","6,1"
"20.12.2019 10:20","6,2"
"20.12.2019 10:30","6,4"
"20.12.2019 10:40","6,4"
"20.12.2019 10:50","6,4"
"20.12.2019 11:00","6,4"
"20.12.2019 11:10","6,3"
"20.12.2019 11:20","6,3"
"20.12.2019 11:30","6,4"
"20.12.2019 11:40","6,5"
"20.12.2019 11:50","6,6"
"20.12.2019 12:00","6,7"
"20.12.2019 12:10","6,8"
"20.12.2019 12:20","7,0"
"20.12.2019 12:30","7,0"
"20.12.2019 12:40","7,1"
"20.12.2019 12:50","7,3"
"20.12.2019 13:00","7,5"
"20.12.2019 13:10","7,6"
"20.12.2019 13:20","7,6"
"20.12.2019 13:30","7,6"
"20.12.2019 13:40","7,7"
"20.12.2019 13:50","7,7"
"20.12.2019 14:00","7,7"
"20.12.2019 14:10","7,7"
"20.12.2019 14:20","7,6"
"20.12.2019 14:30","7,7"
"20.12.2019 14:40","7,7"
"20.12.2019 14:50","7,7"
"20.12.2019 15:00","7,7"
"20.12.2019 15:10","7,7"
"20.12.2019 15:20","7,8"
"20.12.2019 15:30","7,8"
"20.12.2019 15:40","7,9"
"20.12.2019 15:50","7,9"
"20.12.2019 16:00","7,9"
"20.12.2019 16:10","8,0"
"20.12.2019 16:20","7,9"
"20.12.2019 16:30","7,9"
"20.12.2019 16:40","8,0"
"20.12.2019 16:50","8,1"
"20.12.2019 17:00","7,9"
"20.12.2019 17:10","7,9"
"20.12.2019 17:20","7,7"
"20.12.2019 17:30","7,7"
"20.12.2019 17:40","7,8"
"20.12.2019 17:50","7,6"
"20.12.2019 18:00","7,6"
"20.12.2019 18:10","7,5"
"20.12.2019 18:20","7,5"
"20.12.2019 18:30","7,4"
"20.12.2019 18:40","7,3"
"20.12.2019 18:50","7,2"
"20.12.2019 19:00","7,2"
"20.12.2019 19:10","7,1"
"20.12.2019 19:20","7,0"
"20.12.2019 19:30","7,0"
"20.12.2019 19:40","7,0"
"20.12.2019 19:50","6,9"
"20.12.2019 20:00","6,9"
"20.12.2019 20:10","6,8"
"20.12.2019 20:20","6,8"
"20.12.2019 20:30","6,5"
"20.12.2019 20:40","6,4"
"20.12.2019 20:50","6,3"
"20.12.2019 21:00","6,4"
"20.12.2019 21:10","6,2"
"20.12.2019 21:20","6,2"
"20.12.2019 21:30","6,2"
"20.12.2019 21:40","6,2"
"20.12.2019 21:50","6,2"
"20.12.2019 22:00","5,9"
"20.12.2019 22:10","6,2"
"20.12.2019 22:20","6,1"
"20.12.2019 22:30","6,2"
"20.12.2019 22:40","6,3"
"20.12.2019 22:50","6,2"
"20.12.2019 23:00","5,9"
"20.12.2019 23:10","6,2"
"20.12.2019 23:20","6,3"
"20.12.2019 23:30","6,3"
"20.12.2019 23:40","6,2"
"20.12.2019 23:50","5,9"
"21.12.2019 0:00","6,0"
"21.12.2019 0:10","6,0"
"21.12.2019 0:20","5,9"
"21.12.2019 0:30","6,2"
"21.12.2019 0:40","6,1"
"21.12.2019 0:50","6,4"
"21.12.2019 1:00","6,5"
"21.12.2019 1:10","6,4"
"21.12.2019 1:20","6,4"
"21.12.2019 1:30","6,2"
"21.12.2019 1:40","6,1"
"21.12.2019 1:50","6,0"
"21.12.2019 2:00","6,0"
"21.12.2019 2:10","6,1"
"21.12.2019 2:20","6,1"
"21.12.2019 2:30","6,6"
"21.12.2019 2:40","6,3"
"21.12.2019 2:50","6,2"
"21.12.2019 3:00","6,8"
"21.12.2019 3:10","6,6"
"21.12.2019 3:20","6,2"
"21.12.2019 3:30","5,9"
"21.12.2019 3:40","5,6"
"21.12.2019 3:50","5,7"
"21.12.2019 4:00","5,7"
"21.12.2019 4:10","5,4"
"21.12.2019 4:20","5,2"
"21.12.2019 4:30","5,4"
"21.12.2019 4:40","5,5"
"21.12.2019 4:50","6,0"
"21.12.2019 5:00","6,3"
"21.12.2019 5:10","6,3"
"21.12.2019 5:20","6,4"
"21.12.2019 5:30","6,4"
"21.12.2019 5:40","6,4"
"21.12.2019 5:50","6,3"
"21.12.2019 6:00","6,2"
"21.12.2019 6:10","6,1"
"21.12.2019 6:20","5,9"
"21.12.2019 6:30","5,8"
"21.12.2019 6:40","5,9"
"21.12.2019 6:50","5,7"
"21.12.2019 7:00","5,4"
"21.12.2019 7:10","5,3"
"21.12.2019 7:20","4,9"
"21.12.2019 7:30","4,2"
"21.12.2019 7:40","3,5"
"21.12.2019 7:50","2,4"
"21.12.2019 8:00","0,3"
"21.12.2019 8:10","0,8"
"21.12.2019 8:20","-0,3"
"21.12.2019 8:30","0,4"
"21.12.2019 8:40","0,4"
"21.12.2019 8:50","0,9"
"21.12.2019 9:00","1,7"
"21.12.2019 9:10","1,7"
"21.12.2019 9:20","1,8"
"21.12.2019 9:30","1,9"
"21.12.2019 9:40","1,9"
"21.12.2019 9:50","2,3"
"21.12.2019 10:00","2,7"
"21.12.2019 10:10","3,1"
"21.12.2019 10:20","3,3"
"21.12.2019 10:30","4,1"
"21.12.2019 10:40","4,7"
"21.12.2019 10:50","4,9"
"21.12.2019 11:00","5,4"
"21.12.2019 11:10","5,4"
"21.12.2019 11:20","5,6"
"21.12.2019 11:30","5,8"
"21.12.2019 11:40","6,4"
"21.12.2019 11:50","6,2"
"21.12.2019 12:00","6,4"
"21.12.2019 12:10","6,4"
"21.12.2019 12:20","6,5"
"21.12.2019 12:30","6,5"
"21.12.2019 12:40","6,5"
"21.12.2019 12:50","6,4"
"21.12.2019 13:00","6,4"
"21.12.2019 13:10","6,3"
"21.12.2019 13:20","6,2"
"21.12.2019 13:30","6,1"
"21.12.2019 13:40","6,1"
"21.12.2019 13:50","6,2"
"21.12.2019 14:00","6,3"
"21.12.2019 14:10","6,4"
"21.12.2019 14:20","6,3"
"21.12.2019 14:30","6,2"
"21.12.2019 14:40","6,1"
"21.12.2019 14:50","5,9"
"21.12.2019 15:00","5,8"
"21.12.2019 15:10","5,6"
"21.12.2019 15:20","5,5"
"21.12.2019 15:30","5,5"
"21.12.2019 15:40","5,3"
"21.12.2019 15:50","5,0"
"21.12.2019 16:00","4,8"
"21.12.2019 16:10","4,7"
"21.12.2019 16:20","4,6"
"21.12.2019 16:30","4,5"
"21.12.2019 16:40","4,6"
"21.12.2019 16:50","4,4"
"21.12.2019 17:00","4,4"
"21.12.2019 17:10","4,3"
"21.12.2019 17:20","4,2"
"21.12.2019 17:30","4,2"
"21.12.2019 17:40","4,1"
"21.12.2019 17:50","3,5"
"21.12.2019 18:00","3,5"
"21.12.2019 18:10","3,4"
"21.12.2019 18:20","3,4"
"21.12.2019 18:30","3,2"
"21.12.2019 18:40","3,1"
"21.12.2019 18:50","3,0"
"21.12.2019 19:00","2,8"
"21.12.2019 19:10","2,7"
"21.12.2019 19:20","2,5"
"21.12.2019 19:30","2,4"
"21.12.2019 19:40","2,4"
"21.12.2019 19:50","2,4"
"21.12.2019 20:00","2,3"
"21.12.2019 20:10","2,3"
"21.12.2019 20:20","2,3"
"21.12.2019 20:30","2,3"
"21.12.2019 20:40","2,2"
"21.12.2019 20:50","2,3"
"21.12.2019 21:00","2,4"
"21.12.2019 21:10","2,4"
"21.12.2019 21:20","2,4"
"21.12.2019 21:30","2,4"
"21.12.2019 21:40","2,3"
"21.12.2019 21:50","2,4"
"21.12.2019 22:00","2,5"
"21.12.2019 22:10","2,5"
"21.12.2019 22:20","2,5"
"21.12.2019 22:30","2,6"
"21.12.2019 22:40","2,6"
"21.12.2019 22:50","2,7"
"21.12.2019 23:00","2,7"
"21.12.2019 23:10","2,6"
"21.12.2019 23:20","2,6"
"21.12.2019 23:30","2,5"
"21.12.2019 23:40","2,5"
"21.12.2019 23:50","2,5"
"22.12.2019 0:00","2,5"
"22.12.2019 0:10","2,5"
"22.12.2019 0:20","2,6"
"22.12.2019 0:30","2,6"
"22.12.2019 0:40","2,6"
"22.12.2019 0:50","2,6"
"22.12.2019 1:00","2,7"
"22.12.2019 1:10","2,7"
"22.12.2019 1:20","2,6"
"22.12.2019 1:30","2,7"
"22.12.2019 1:40","2,7"
"22.12.2019 1:50","2,7"
"22.12.2019 2:00","2,7"
"22.12.2019 2:10","2,7"
"22.12.2019 2:20","2,7"
"22.12.2019 2:30","2,7"
"22.12.2019 2:40","2,7"
"22.12.2019 2:50","2,8"
"22.12.2019 3:00","2,7"
"22.12.2019 3:10","2,7"
"22.12.2019 3:20","2,8"
"22.12.2019 3:30","2,8"
"22.12.2019 3:40","2,8"
"22.12.2019 3:50","2,7"
"22.12.2019 4:00","2,7"
"22.12.2019 4:10","2,6"
"22.12.2019 4:20","2,5"
"22.12.2019 4:30","2,4"
"22.12.2019 4:40","2,3"
"22.12.2019 4:50","2,2"
"22.12.2019 5:00","2,0"
"22.12.2019 5:10","0,9"
"22.12.2019 5:20","0,8"
"22.12.2019 5:30","1,0"
"22.12.2019 5:40","0,9"
"22.12.2019 5:50","1,1"
"22.12.2019 6:00","1,0"
"22.12.2019 6:10","1,2"
"22.12.2019 6:20","1,3"
"22.12.2019 6:30","1,8"
"22.12.2019 6:40","1,9"
"22.12.2019 6:50","1,9"
"22.12.2019 7:00","2,0"
"22.12.2019 7:10","2,0"
"22.12.2019 7:20","1,9"
"22.12.2019 7:30","1,9"
"22.12.2019 7:40","2,0"
"22.12.2019 7:50","1,9"
"22.12.2019 8:00","2,0"
"22.12.2019 8:10","2,1"
"22.12.2019 8:20","1,9"
"22.12.2019 8:30","2,0"
"22.12.2019 8:40","1,9"
"22.12.2019 8:50","1,9"
"22.12.2019 9:00","2,1"
"22.12.2019 9:10","1,9"
"22.12.2019 9:20","1,9"
"22.12.2019 9:30","1,8"
"22.12.2019 9:40","1,9"
"22.12.2019 9:50","1,8"
"22.12.2019 10:00","2,0"
"22.12.2019 10:10","1,9"
"22.12.2019 10:20","2,1"
"22.12.2019 10:30","2,2"
"22.12.2019 10:40","2,2"
"22.12.2019 10:50","2,2"
"22.12.2019 11:00","2,4"
"22.12.2019 11:10","2,2"
"22.12.2019 11:20","2,4"
"22.12.2019 11:30","2,0"
"22.12.2019 11:40","2,1"
"22.12.2019 11:50","2,1"
"22.12.2019 12:00","2,4"
"22.12.2019 12:10","2,2"
"22.12.2019 12:20","2,3"
"22.12.2019 12:30","2,3"
"22.12.2019 12:40","2,4"
"22.12.2019 12:50","2,4"
"22.12.2019 13:00","2,6"
"22.12.2019 13:10","2,7"
"22.12.2019 13:20","2,8"
"22.12.2019 13:30","2,8"
"22.12.2019 13:40","3,2"
"22.12.2019 13:50","2,9"
"22.12.2019 14:00","2,8"
"22.12.2019 14:10","2,9"
"22.12.2019 14:20","3,0"
"22.12.2019 14:30","2,9"
"22.12.2019 14:40","3,0"
"22.12.2019 14:50","2,7"
"22.12.2019 15:00","2,6"
"22.12.2019 15:10","2,5"
"22.12.2019 15:20","2,4"
"22.12.2019 15:30","2,4"
"22.12.2019 15:40","2,3"
"22.12.2019 15:50","2,1"
"22.12.2019 16:00","2,0"
"22.12.2019 16:10","2,0"
"22.12.2019 16:20","2,1"
"22.12.2019 16:30","2,1"
"22.12.2019 16:40","2,2"
"22.12.2019 16:50","2,1"
"22.12.2019 17:00","2,0"
"22.12.2019 17:10","2,0"
"22.12.2019 17:20","2,0"
"22.12.2019 17:30","1,9"
"22.12.2019 17:40","2,0"
"22.12.2019 17:50","1,9"
"22.12.2019 18:00","1,9"
"22.12.2019 18:10","2,0"
"22.12.2019 18:20","1,9"
"22.12.2019 18:30","2,0"
"22.12.2019 18:40","1,9"
"22.12.2019 18:50","1,9"
"22.12.2019 19:00","1,9"
"22.12.2019 19:10","1,9"
"22.12.2019 19:20","1,7"
"22.12.2019 19:30","1,6"
"22.12.2019 19:40","1,6"
"22.12.2019 19:50","1,7"
"22.12.2019 20:00","1,5"
"22.12.2019 20:10","1,6"
"22.12.2019 20:20","1,7"
"22.12.2019 20:30","1,9"
"22.12.2019 20:40","2,0"
"22.12.2019 20:50","2,0"
"22.12.2019 21:00","2,1"
"22.12.2019 21:10","2,1"
"22.12.2019 21:20","2,1"
"22.12.2019 21:30","2,1"
"22.12.2019 21:40","2,2"
"22.12.2019 21:50","2,2"
"22.12.2019 22:00","2,2"
"22.12.2019 22:10","2,2"
"22.12.2019 22:20","2,2"
"22.12.2019 22:30","2,5"
"22.12.2019 22:40","2,7"
"22.12.2019 22:50","2,7"
"22.12.2019 23:00","2,9"
"22.12.2019 23:10","3,1"
"22.12.2019 23:20","3,1"
"22.12.2019 23:30","3,1"
"22.12.2019 23:40","3,2"
"22.12.2019 23:50","3,1"
"23.12.2019 0:00","3,1"
"23.12.2019 0:10","3,1"
"23.12.2019 0:20","3,1"
"23.12.2019 0:30","3,1"
"23.12.2019 0:40","3,0"
"23.12.2019 0:50","3,0"
"23.12.2019 1:00","3,0"
"23.12.2019 1:10","3,0"
"23.12.2019 1:20","3,0"
"23.12.2019 1:30","3,0"
"23.12.2019 1:40","3,0"
"23.12.2019 1:50","3,0"
"23.12.2019 2:00","3,0"
"23.12.2019 2:10","3,1"
"23.12.2019 2:20","3,1"
"23.12.2019 2:30","3,1"
"23.12.2019 2:40","3,1"
"23.12.2019 2:50","3,1"
"23.12.2019 3:00","3,3"
"23.12.2019 3:10","3,3"
"23.12.2019 3:20","3,4"
"23.12.2019 3:30","3,5"
"23.12.2019 3:40","3,5"
"23.12.2019 3:50","3,6"
"23.12.2019 4:00","3,6"
"23.12.2019 4:10","3,6"
"23.12.2019 4:20","3,6"
"23.12.2019 4:30","3,7"
"23.12.2019 4:40","3,6"
"23.12.2019 4:50","3,7"
