"Datum","Teplota (�C)"
"18.6.2023 2:30","2,6"
"18.6.2023 2:40","2,2"
"18.6.2023 2:50","2,2"
"18.6.2023 3:00","2,2"
"18.6.2023 3:10","2,1"
"18.6.2023 3:20","2,2"
"18.6.2023 3:30","2,1"
"18.6.2023 3:40","1,8"
"18.6.2023 3:50","2,1"
"18.6.2023 4:00","2,3"
"18.6.2023 4:10","2,2"
"18.6.2023 4:20","3,1"
"18.6.2023 4:30","3,0"
"18.6.2023 4:40","3,6"
"18.6.2023 4:50","4,2"
"18.6.2023 5:00","4,9"
"18.6.2023 5:10","5,6"
"18.6.2023 5:20","6,7"
"18.6.2023 5:30","6,9"
"18.6.2023 5:40","7,1"
"18.6.2023 5:50","8,1"
"18.6.2023 6:00","10,0"
"18.6.2023 6:10","10,7"
"18.6.2023 6:20","11,6"
"18.6.2023 6:30","12,6"
"18.6.2023 6:40","13,0"
"18.6.2023 6:50","13,5"
"18.6.2023 7:00","13,7"
"18.6.2023 7:10","14,3"
"18.6.2023 7:20","13,8"
"18.6.2023 7:30","17,2"
"18.6.2023 7:40","17,8"
"18.6.2023 7:50","18,7"
"18.6.2023 8:00","20,1"
"18.6.2023 8:10","20,9"
"18.6.2023 8:20","21,5"
"18.6.2023 8:30","22,2"
"18.6.2023 8:40","22,1"
"18.6.2023 8:50","20,4"
"18.6.2023 9:00","20,6"
"18.6.2023 9:10","22,1"
"18.6.2023 9:20","21,4"
"18.6.2023 9:30","21,0"
"18.6.2023 9:40","21,2"
"18.6.2023 9:50","20,9"
"18.6.2023 10:00","21,0"
"18.6.2023 10:10","20,7"
"18.6.2023 10:20","21,0"
"18.6.2023 10:30","21,3"
"18.6.2023 10:40","21,1"
"18.6.2023 10:50","21,0"
"18.6.2023 11:00","20,7"
"18.6.2023 11:10","22,5"
"18.6.2023 11:20","22,3"
"18.6.2023 11:30","20,1"
"18.6.2023 11:40","19,7"
"18.6.2023 11:50","22,2"
"18.6.2023 12:00","21,2"
"18.6.2023 12:10","21,3"
"18.6.2023 12:20","19,4"
"18.6.2023 12:30","20,8"
"18.6.2023 12:40","21,5"
"18.6.2023 12:50","22,4"
"18.6.2023 13:00","21,9"
"18.6.2023 13:10","23,5"
"18.6.2023 13:20","24,6"
"18.6.2023 13:30","23,3"
"18.6.2023 13:40","23,5"
"18.6.2023 13:50","22,4"
"18.6.2023 14:00","23,1"
"18.6.2023 14:10","22,6"
"18.6.2023 14:20","22,4"
"18.6.2023 14:30","23,5"
"18.6.2023 14:40","23,0"
"18.6.2023 14:50","23,0"
"18.6.2023 15:00","22,9"
"18.6.2023 15:10","25,3"
"18.6.2023 15:20","25,0"
"18.6.2023 15:30","24,0"
"18.6.2023 15:40","21,8"
"18.6.2023 15:50","22,0"
"18.6.2023 16:00","21,4"
"18.6.2023 16:10","22,2"
"18.6.2023 16:20","21,4"
"18.6.2023 16:30","21,6"
"18.6.2023 16:40","21,6"
"18.6.2023 16:50","22,2"
"18.6.2023 17:00","22,0"
"18.6.2023 17:10","23,4"
"18.6.2023 17:20","22,0"
"18.6.2023 17:30","20,9"
"18.6.2023 17:40","21,3"
"18.6.2023 17:50","20,2"
"18.6.2023 18:00","19,9"
"18.6.2023 18:10","19,6"
"18.6.2023 18:20","19,5"
"18.6.2023 18:30","19,2"
"18.6.2023 18:40","18,7"
"18.6.2023 18:50","17,9"
"18.6.2023 19:00","17,4"
"18.6.2023 19:10","16,5"
"18.6.2023 19:20","16,2"
"18.6.2023 19:30","15,7"
"18.6.2023 19:40","13,6"
"18.6.2023 19:50","13,0"
"18.6.2023 20:00","11,9"
"18.6.2023 20:10","11,8"
"18.6.2023 20:20","10,8"
"18.6.2023 20:30","10,3"
"18.6.2023 20:40","9,5"
"18.6.2023 20:50","9,1"
"18.6.2023 21:00","8,6"
"18.6.2023 21:10","8,5"
"18.6.2023 21:20","8,2"
"18.6.2023 21:30","8,0"
"18.6.2023 21:40","8,0"
"18.6.2023 21:50","7,6"
"18.6.2023 22:00","7,5"
"18.6.2023 22:10","7,4"
"18.6.2023 22:20","7,0"
"18.6.2023 22:30","6,8"
"18.6.2023 22:40","6,6"
"18.6.2023 22:50","6,1"
"18.6.2023 23:00","6,3"
"18.6.2023 23:10","6,1"
"18.6.2023 23:20","6,0"
"18.6.2023 23:30","5,7"
"18.6.2023 23:40","5,4"
"18.6.2023 23:50","5,8"
"19.6.2023 0:00","5,1"
"19.6.2023 0:10","6,0"
"19.6.2023 0:20","5,1"
"19.6.2023 0:30","5,1"
"19.6.2023 0:40","4,9"
"19.6.2023 0:50","4,9"
"19.6.2023 1:00","5,5"
"19.6.2023 1:10","4,6"
"19.6.2023 1:20","5,1"
"19.6.2023 1:30","4,8"
"19.6.2023 1:40","4,6"
"19.6.2023 1:50","4,1"
"19.6.2023 2:00","3,9"
"19.6.2023 2:10","4,4"
"19.6.2023 2:20","3,9"
"19.6.2023 2:30","4,0"
"19.6.2023 2:40","3,9"
"19.6.2023 2:50","3,6"
"19.6.2023 3:00","3,5"
"19.6.2023 3:10","3,1"
"19.6.2023 3:20","3,2"
"19.6.2023 3:30","3,4"
"19.6.2023 3:40","3,3"
"19.6.2023 3:50","3,1"
"19.6.2023 4:00","3,7"
"19.6.2023 4:10","4,2"
"19.6.2023 4:20","4,4"
"19.6.2023 4:30","4,4"
"19.6.2023 4:40","4,7"
"19.6.2023 4:50","5,7"
"19.6.2023 5:00","6,4"
"19.6.2023 5:10","7,1"
"19.6.2023 5:20","7,7"
"19.6.2023 5:30","8,0"
"19.6.2023 5:40","8,3"
"19.6.2023 5:50","8,9"
"19.6.2023 6:00","10,5"
"19.6.2023 6:10","11,6"
"19.6.2023 6:20","12,6"
"19.6.2023 6:30","13,8"
"19.6.2023 6:40","14,6"
"19.6.2023 6:50","15,7"
"19.6.2023 7:00","16,2"
"19.6.2023 7:10","17,3"
"19.6.2023 7:20","17,4"
"19.6.2023 7:30","17,8"
"19.6.2023 7:40","18,8"
"19.6.2023 7:50","19,0"
"19.6.2023 8:00","19,2"
"19.6.2023 8:10","19,8"
"19.6.2023 8:20","20,8"
"19.6.2023 8:30","21,5"
"19.6.2023 8:40","21,4"
"19.6.2023 8:50","22,0"
"19.6.2023 9:00","22,7"
"19.6.2023 9:10","22,9"
"19.6.2023 9:20","23,2"
"19.6.2023 9:30","23,0"
"19.6.2023 9:40","23,2"
"19.6.2023 9:50","23,7"
"19.6.2023 10:00","23,2"
"19.6.2023 10:10","23,0"
"19.6.2023 10:20","23,9"
"19.6.2023 10:30","23,3"
"19.6.2023 10:40","24,4"
"19.6.2023 10:50","24,0"
"19.6.2023 11:00","24,6"
"19.6.2023 11:10","25,3"
"19.6.2023 11:20","27,2"
"19.6.2023 11:30","26,1"
"19.6.2023 11:40","23,8"
"19.6.2023 11:50","23,2"
"19.6.2023 12:00","22,6"
"19.6.2023 12:10","23,0"
"19.6.2023 12:20","24,4"
"19.6.2023 12:30","25,7"
"19.6.2023 12:40","26,3"
"19.6.2023 12:50","25,7"
"19.6.2023 13:00","26,0"
"19.6.2023 13:10","26,5"
"19.6.2023 13:20","26,7"
"19.6.2023 13:30","26,2"
"19.6.2023 13:40","26,4"
"19.6.2023 13:50","26,5"
"19.6.2023 14:00","26,9"
"19.6.2023 14:10","26,9"
"19.6.2023 14:20","26,0"
"19.6.2023 14:30","26,7"
"19.6.2023 14:40","27,3"
"19.6.2023 14:50","28,1"
"19.6.2023 15:00","26,6"
"19.6.2023 15:10","26,9"
"19.6.2023 15:20","25,2"
"19.6.2023 15:30","24,6"
"19.6.2023 15:40","25,3"
"19.6.2023 15:50","25,4"
"19.6.2023 16:00","25,6"
"19.6.2023 16:10","26,0"
"19.6.2023 16:20","25,8"
"19.6.2023 16:30","26,4"
"19.6.2023 16:40","25,9"
"19.6.2023 16:50","26,4"
"19.6.2023 17:00","25,9"
"19.6.2023 17:10","25,9"
"19.6.2023 17:20","25,8"
"19.6.2023 17:30","25,5"
"19.6.2023 17:40","25,0"
"19.6.2023 17:50","24,5"
"19.6.2023 18:00","24,6"
"19.6.2023 18:10","25,3"
"19.6.2023 18:20","24,8"
"19.6.2023 18:30","22,8"
"19.6.2023 18:40","21,9"
"19.6.2023 18:50","21,2"
"19.6.2023 19:00","21,0"
"19.6.2023 19:10","20,5"
"19.6.2023 19:20","19,8"
"19.6.2023 19:30","19,0"
"19.6.2023 19:40","17,3"
"19.6.2023 19:50","16,6"
"19.6.2023 20:00","15,6"
"19.6.2023 20:10","15,2"
"19.6.2023 20:20","14,5"
"19.6.2023 20:30","14,3"
"19.6.2023 20:40","13,7"
"19.6.2023 20:50","13,5"
"19.6.2023 21:00","12,9"
"19.6.2023 21:10","12,8"
"19.6.2023 21:20","12,2"
"19.6.2023 21:30","11,9"
"19.6.2023 21:40","12,1"
"19.6.2023 21:50","11,5"
"19.6.2023 22:00","11,8"
"19.6.2023 22:10","11,9"
"19.6.2023 22:20","11,6"
"19.6.2023 22:30","11,8"
"19.6.2023 22:40","11,2"
"19.6.2023 22:50","11,4"
"19.6.2023 23:00","11,0"
"19.6.2023 23:10","10,8"
"19.6.2023 23:20","10,5"
"19.6.2023 23:30","10,6"
"19.6.2023 23:40","10,7"
"19.6.2023 23:50","10,5"
"20.6.2023 0:00","9,7"
"20.6.2023 0:10","9,6"
"20.6.2023 0:20","9,8"
"20.6.2023 0:30","9,7"
"20.6.2023 0:40","9,7"
"20.6.2023 0:50","9,0"
"20.6.2023 1:00","9,0"
"20.6.2023 1:10","8,6"
"20.6.2023 1:20","9,0"
"20.6.2023 1:30","8,5"
"20.6.2023 1:40","8,7"
"20.6.2023 1:50","8,2"
"20.6.2023 2:00","8,2"
"20.6.2023 2:10","8,2"
"20.6.2023 2:20","8,3"
"20.6.2023 2:30","7,9"
"20.6.2023 2:40","7,7"
"20.6.2023 2:50","7,8"
"20.6.2023 3:00","7,3"
"20.6.2023 3:10","7,8"
"20.6.2023 3:20","6,9"
"20.6.2023 3:30","7,0"
"20.6.2023 3:40","7,0"
"20.6.2023 3:50","7,0"
"20.6.2023 4:00","7,4"
"20.6.2023 4:10","7,6"
"20.6.2023 4:20","8,0"
"20.6.2023 4:30","8,7"
"20.6.2023 4:40","8,8"
"20.6.2023 4:50","9,5"
"20.6.2023 5:00","9,8"
"20.6.2023 5:10","10,5"
"20.6.2023 5:20","10,8"
"20.6.2023 5:30","11,5"
"20.6.2023 5:40","12,0"
"20.6.2023 5:50","12,9"
"20.6.2023 6:00","14,9"
"20.6.2023 6:10","16,3"
"20.6.2023 6:20","17,5"
"20.6.2023 6:30","18,9"
"20.6.2023 6:40","20,9"
"20.6.2023 6:50","21,3"
"20.6.2023 7:00","22,3"
"20.6.2023 7:10","22,7"
"20.6.2023 7:20","23,3"
"20.6.2023 7:30","24,7"
"20.6.2023 7:40","23,3"
"20.6.2023 7:50","23,9"
"20.6.2023 8:00","24,4"
"20.6.2023 8:10","25,6"
"20.6.2023 8:20","26,9"
"20.6.2023 8:30","27,1"
"20.6.2023 8:40","27,3"
"20.6.2023 8:50","27,4"
"20.6.2023 9:00","26,3"
"20.6.2023 9:10","25,8"
"20.6.2023 9:20","26,4"
"20.6.2023 9:30","25,9"
"20.6.2023 9:40","25,9"
"20.6.2023 9:50","26,8"
"20.6.2023 10:00","26,5"
"20.6.2023 10:10","26,5"
"20.6.2023 10:20","25,9"
"20.6.2023 10:30","26,3"
"20.6.2023 10:40","27,1"
"20.6.2023 10:50","26,7"
"20.6.2023 11:00","28,1"
"20.6.2023 11:10","28,6"
"20.6.2023 11:20","27,2"
"20.6.2023 11:30","27,0"
"20.6.2023 11:40","27,2"
"20.6.2023 11:50","27,8"
"20.6.2023 12:00","26,7"
"20.6.2023 12:10","27,3"
"20.6.2023 12:20","27,7"
"20.6.2023 12:30","27,8"
"20.6.2023 12:40","28,1"
"20.6.2023 12:50","27,6"
"20.6.2023 13:00","28,4"
"20.6.2023 13:10","28,4"
"20.6.2023 13:20","28,8"
"20.6.2023 13:30","27,6"
"20.6.2023 13:40","28,6"
"20.6.2023 13:50","27,9"
"20.6.2023 14:00","28,4"
"20.6.2023 14:10","28,3"
"20.6.2023 14:20","27,5"
"20.6.2023 14:30","28,3"
"20.6.2023 14:40","28,4"
"20.6.2023 14:50","27,7"
"20.6.2023 15:00","27,5"
"20.6.2023 15:10","28,2"
"20.6.2023 15:20","29,4"
"20.6.2023 15:30","27,5"
"20.6.2023 15:40","27,8"
"20.6.2023 15:50","27,0"
"20.6.2023 16:00","26,4"
"20.6.2023 16:10","26,9"
"20.6.2023 16:20","27,7"
"20.6.2023 16:30","27,5"
"20.6.2023 16:40","26,9"
"20.6.2023 16:50","27,2"
"20.6.2023 17:00","26,2"
"20.6.2023 17:10","26,1"
"20.6.2023 17:20","26,5"
"20.6.2023 17:30","26,4"
"20.6.2023 17:40","26,2"
"20.6.2023 17:50","26,1"
"20.6.2023 18:00","26,0"
"20.6.2023 18:10","26,2"
"20.6.2023 18:20","26,2"
"20.6.2023 18:30","26,2"
"20.6.2023 18:40","25,5"
"20.6.2023 18:50","24,8"
"20.6.2023 19:00","24,3"
"20.6.2023 19:10","23,7"
"20.6.2023 19:20","22,6"
"20.6.2023 19:30","22,0"
"20.6.2023 19:40","21,4"
"20.6.2023 19:50","20,6"
"20.6.2023 20:00","19,1"
"20.6.2023 20:10","18,2"
"20.6.2023 20:20","17,4"
"20.6.2023 20:30","16,3"
"20.6.2023 20:40","15,6"
"20.6.2023 20:50","15,3"
"20.6.2023 21:00","14,9"
"20.6.2023 21:10","14,7"
"20.6.2023 21:20","14,6"
"20.6.2023 21:30","14,2"
"20.6.2023 21:40","14,2"
"20.6.2023 21:50","14,2"
"20.6.2023 22:00","14,2"
"20.6.2023 22:10","14,4"
"20.6.2023 22:20","13,6"
"20.6.2023 22:30","13,6"
"20.6.2023 22:40","14,4"
"20.6.2023 22:50","16,1"
"20.6.2023 23:00","15,8"
"20.6.2023 23:10","15,2"
"20.6.2023 23:20","15,0"
"20.6.2023 23:30","14,8"
"20.6.2023 23:40","14,8"
"20.6.2023 23:50","14,6"
"21.6.2023 0:00","15,1"
"21.6.2023 0:10","15,2"
"21.6.2023 0:20","15,4"
"21.6.2023 0:30","16,5"
"21.6.2023 0:40","15,5"
"21.6.2023 0:50","15,4"
"21.6.2023 1:00","15,9"
"21.6.2023 1:10","15,6"
"21.6.2023 1:20","15,4"
"21.6.2023 1:30","14,8"
"21.6.2023 1:40","19,7"
"21.6.2023 1:50","18,1"
"21.6.2023 2:00","18,8"
"21.6.2023 2:10","18,6"
"21.6.2023 2:20","19,1"
"21.6.2023 2:30","18,3"
"21.6.2023 2:40","16,5"
"21.6.2023 2:50","16,1"
"21.6.2023 3:00","16,2"
"21.6.2023 3:10","14,8"
"21.6.2023 3:20","15,5"
"21.6.2023 3:30","17,5"
"21.6.2023 3:40","16,5"
"21.6.2023 3:50","18,3"
"21.6.2023 4:00","17,5"
"21.6.2023 4:10","17,2"
"21.6.2023 4:20","17,7"
"21.6.2023 4:30","18,1"
"21.6.2023 4:40","17,8"
"21.6.2023 4:50","17,8"
"21.6.2023 5:00","18,7"
"21.6.2023 5:10","19,3"
"21.6.2023 5:20","18,7"
"21.6.2023 5:30","18,8"
"21.6.2023 5:40","19,3"
"21.6.2023 5:50","19,6"
"21.6.2023 6:00","19,8"
"21.6.2023 6:10","20,3"
"21.6.2023 6:20","20,6"
"21.6.2023 6:30","20,7"
"21.6.2023 6:40","21,0"
"21.6.2023 6:50","20,9"
"21.6.2023 7:00","21,1"
"21.6.2023 7:10","22,0"
"21.6.2023 7:20","23,8"
"21.6.2023 7:30","25,9"
"21.6.2023 7:40","25,0"
"21.6.2023 7:50","24,4"
"21.6.2023 8:00","25,8"
"21.6.2023 8:10","27,9"
"21.6.2023 8:20","29,7"
"21.6.2023 8:30","29,8"
"21.6.2023 8:40","28,1"
"21.6.2023 8:50","28,2"
"21.6.2023 9:00","27,3"
"21.6.2023 9:10","27,9"
"21.6.2023 9:20","27,5"
"21.6.2023 9:30","26,7"
"21.6.2023 9:40","27,2"
"21.6.2023 9:50","27,9"
"21.6.2023 10:00","27,8"
"21.6.2023 10:10","27,9"
"21.6.2023 10:20","29,0"
"21.6.2023 10:30","28,6"
"21.6.2023 10:40","28,3"
"21.6.2023 10:50","28,8"
"21.6.2023 11:00","30,3"
"21.6.2023 11:10","29,6"
"21.6.2023 11:20","30,4"
"21.6.2023 11:30","28,9"
"21.6.2023 11:40","29,2"
"21.6.2023 11:50","29,5"
"21.6.2023 12:00","30,2"
"21.6.2023 12:10","29,8"
"21.6.2023 12:20","28,8"
"21.6.2023 12:30","29,7"
"21.6.2023 12:40","29,8"
"21.6.2023 12:50","28,4"
"21.6.2023 13:00","28,9"
"21.6.2023 13:10","29,7"
"21.6.2023 13:20","28,7"
"21.6.2023 13:30","27,9"
"21.6.2023 13:40","26,6"
"21.6.2023 13:50","27,1"
"21.6.2023 14:00","28,3"
"21.6.2023 14:10","27,2"
"21.6.2023 14:20","27,2"
"21.6.2023 14:30","27,6"
"21.6.2023 14:40","27,4"
"21.6.2023 14:50","27,3"
"21.6.2023 15:00","27,4"
"21.6.2023 15:10","28,8"
"21.6.2023 15:20","29,4"
"21.6.2023 15:30","28,7"
"21.6.2023 15:40","28,5"
"21.6.2023 15:50","28,3"
"21.6.2023 16:00","27,6"
"21.6.2023 16:10","26,4"
"21.6.2023 16:20","23,5"
"21.6.2023 16:30","20,0"
"21.6.2023 16:40","16,7"
"21.6.2023 16:50","16,6"
"21.6.2023 17:00","16,5"
"21.6.2023 17:10","16,5"
"21.6.2023 17:20","16,7"
"21.6.2023 17:30","16,6"
"21.6.2023 17:40","16,6"
"21.6.2023 17:50","16,6"
"21.6.2023 18:00","16,6"
"21.6.2023 18:10","16,7"
"21.6.2023 18:20","16,9"
"21.6.2023 18:30","17,3"
"21.6.2023 18:40","17,4"
"21.6.2023 18:50","16,9"
"21.6.2023 19:00","17,0"
"21.6.2023 19:10","16,8"
"21.6.2023 19:20","16,7"
"21.6.2023 19:30","16,6"
"21.6.2023 19:40","16,3"
"21.6.2023 19:50","16,0"
"21.6.2023 20:00","16,1"
"21.6.2023 20:10","16,1"
"21.6.2023 20:20","16,1"
"21.6.2023 20:30","16,0"
"21.6.2023 20:40","16,1"
"21.6.2023 20:50","16,1"
"21.6.2023 21:00","15,8"
"21.6.2023 21:10","15,6"
"21.6.2023 21:20","15,5"
"21.6.2023 21:30","15,0"
"21.6.2023 21:40","14,9"
"21.6.2023 21:50","15,0"
"21.6.2023 22:00","15,1"
"21.6.2023 22:10","15,1"
"21.6.2023 22:20","15,1"
"21.6.2023 22:30","14,8"
"21.6.2023 22:40","14,9"
"21.6.2023 22:50","14,6"
"21.6.2023 23:00","14,6"
"21.6.2023 23:10","14,4"
"21.6.2023 23:20","14,3"
"21.6.2023 23:30","14,1"
"21.6.2023 23:40","13,7"
"21.6.2023 23:50","13,6"
"22.6.2023 0:00","13,4"
"22.6.2023 0:10","13,8"
"22.6.2023 0:20","14,1"
"22.6.2023 0:30","13,9"
"22.6.2023 0:40","14,2"
"22.6.2023 0:50","13,5"
"22.6.2023 1:00","14,1"
"22.6.2023 1:10","13,3"
"22.6.2023 1:20","13,1"
"22.6.2023 1:30","13,0"
"22.6.2023 1:40","13,0"
"22.6.2023 1:50","13,2"
"22.6.2023 2:00","13,0"
"22.6.2023 2:10","12,7"
"22.6.2023 2:20","12,0"
"22.6.2023 2:30","12,1"
"22.6.2023 2:40","11,8"
"22.6.2023 2:50","11,5"
"22.6.2023 3:00","11,0"
"22.6.2023 3:10","11,1"
"22.6.2023 3:20","11,2"
"22.6.2023 3:30","11,2"
"22.6.2023 3:40","11,3"
"22.6.2023 3:50","11,4"
"22.6.2023 4:00","11,7"
"22.6.2023 4:10","11,6"
"22.6.2023 4:20","11,8"
"22.6.2023 4:30","12,1"
"22.6.2023 4:40","12,2"
"22.6.2023 4:50","12,0"
"22.6.2023 5:00","12,4"
"22.6.2023 5:10","12,5"
"22.6.2023 5:20","12,9"
"22.6.2023 5:30","13,4"
"22.6.2023 5:40","14,2"
"22.6.2023 5:50","14,8"
"22.6.2023 6:00","15,3"
"22.6.2023 6:10","16,0"
"22.6.2023 6:20","16,4"
"22.6.2023 6:30","17,1"
"22.6.2023 6:40","17,7"
"22.6.2023 6:50","18,0"
"22.6.2023 7:00","18,2"
"22.6.2023 7:10","19,2"
"22.6.2023 7:20","19,9"
"22.6.2023 7:30","20,2"
"22.6.2023 7:40","19,8"
"22.6.2023 7:50","19,9"
"22.6.2023 8:00","20,2"
"22.6.2023 8:10","20,6"
"22.6.2023 8:20","21,0"
"22.6.2023 8:30","23,7"
"22.6.2023 8:40","23,6"
"22.6.2023 8:50","23,6"
"22.6.2023 9:00","24,7"
"22.6.2023 9:10","24,3"
"22.6.2023 9:20","24,8"
"22.6.2023 9:30","24,6"
"22.6.2023 9:40","24,3"
"22.6.2023 9:50","25,1"
"22.6.2023 10:00","25,2"
"22.6.2023 10:10","25,0"
"22.6.2023 10:20","25,3"
"22.6.2023 10:30","25,2"
"22.6.2023 10:40","23,8"
"22.6.2023 10:50","23,7"
"22.6.2023 11:00","26,1"
"22.6.2023 11:10","26,6"
"22.6.2023 11:20","26,4"
"22.6.2023 11:30","25,7"
"22.6.2023 11:40","25,3"
"22.6.2023 11:50","25,3"
"22.6.2023 12:00","25,9"
"22.6.2023 12:10","26,2"
"22.6.2023 12:20","26,1"
"22.6.2023 12:30","25,6"
"22.6.2023 12:40","25,9"
"22.6.2023 12:50","26,4"
"22.6.2023 13:00","27,5"
"22.6.2023 13:10","26,6"
"22.6.2023 13:20","27,6"
"22.6.2023 13:30","25,6"
"22.6.2023 13:40","27,2"
"22.6.2023 13:50","26,5"
"22.6.2023 14:00","26,9"
"22.6.2023 14:10","26,5"
"22.6.2023 14:20","26,5"
"22.6.2023 14:30","26,6"
"22.6.2023 14:40","27,3"
"22.6.2023 14:50","26,1"
"22.6.2023 15:00","26,5"
"22.6.2023 15:10","26,4"
"22.6.2023 15:20","27,3"
"22.6.2023 15:30","27,0"
"22.6.2023 15:40","27,1"
"22.6.2023 15:50","26,6"
"22.6.2023 16:00","26,6"
"22.6.2023 16:10","26,9"
"22.6.2023 16:20","26,5"
"22.6.2023 16:30","26,5"
"22.6.2023 16:40","26,1"
"22.6.2023 16:50","26,1"
"22.6.2023 17:00","25,5"
"22.6.2023 17:10","26,1"
"22.6.2023 17:20","26,0"
"22.6.2023 17:30","26,0"
"22.6.2023 17:40","26,0"
"22.6.2023 17:50","25,7"
"22.6.2023 18:00","25,5"
"22.6.2023 18:10","25,3"
"22.6.2023 18:20","25,5"
"22.6.2023 18:30","25,4"
"22.6.2023 18:40","25,3"
"22.6.2023 18:50","25,0"
"22.6.2023 19:00","24,7"
"22.6.2023 19:10","24,4"
"22.6.2023 19:20","23,7"
"22.6.2023 19:30","23,2"
"22.6.2023 19:40","22,2"
"22.6.2023 19:50","21,6"
"22.6.2023 20:00","21,3"
"22.6.2023 20:10","21,4"
"22.6.2023 20:20","21,4"
"22.6.2023 20:30","20,0"
"22.6.2023 20:40","19,9"
"22.6.2023 20:50","20,0"
"22.6.2023 21:00","20,3"
"22.6.2023 21:10","19,6"
"22.6.2023 21:20","20,1"
"22.6.2023 21:30","20,2"
"22.6.2023 21:40","20,3"
"22.6.2023 21:50","20,2"
"22.6.2023 22:00","20,7"
"22.6.2023 22:10","20,5"
"22.6.2023 22:20","20,0"
"22.6.2023 22:30","20,0"
"22.6.2023 22:40","20,3"
"22.6.2023 22:50","20,4"
"22.6.2023 23:00","20,3"
"22.6.2023 23:10","20,5"
"22.6.2023 23:20","20,2"
"22.6.2023 23:30","19,9"
"22.6.2023 23:40","19,7"
"22.6.2023 23:50","19,7"
"23.6.2023 0:00","20,3"
"23.6.2023 0:10","20,2"
"23.6.2023 0:20","20,5"
"23.6.2023 0:30","20,2"
"23.6.2023 0:40","20,3"
"23.6.2023 0:50","20,4"
"23.6.2023 1:00","20,5"
"23.6.2023 1:10","21,8"
"23.6.2023 1:20","21,6"
"23.6.2023 1:30","21,6"
"23.6.2023 1:40","21,5"
"23.6.2023 1:50","21,6"
"23.6.2023 2:00","21,5"
"23.6.2023 2:10","21,7"
"23.6.2023 2:20","21,4"
"23.6.2023 2:30","19,9"
"23.6.2023 2:40","19,6"
"23.6.2023 2:50","19,5"
"23.6.2023 3:00","19,5"
"23.6.2023 3:10","19,1"
"23.6.2023 3:20","18,8"
"23.6.2023 3:30","19,0"
"23.6.2023 3:40","18,9"
"23.6.2023 3:50","18,3"
"23.6.2023 4:00","17,8"
"23.6.2023 4:10","17,5"
"23.6.2023 4:20","17,5"
"23.6.2023 4:30","17,2"
"23.6.2023 4:40","17,1"
"23.6.2023 4:50","17,5"
"23.6.2023 5:00","17,3"
"23.6.2023 5:10","17,5"
"23.6.2023 5:20","17,7"
"23.6.2023 5:30","17,9"
"23.6.2023 5:40","18,2"
"23.6.2023 5:50","18,7"
"23.6.2023 6:00","19,1"
"23.6.2023 6:10","19,6"
"23.6.2023 6:20","19,4"
"23.6.2023 6:30","19,9"
"23.6.2023 6:40","20,0"
"23.6.2023 6:50","19,9"
"23.6.2023 7:00","20,3"
"23.6.2023 7:10","20,5"
"23.6.2023 7:20","20,4"
"23.6.2023 7:30","21,3"
"23.6.2023 7:40","21,3"
"23.6.2023 7:50","21,1"
"23.6.2023 8:00","21,5"
"23.6.2023 8:10","21,5"
"23.6.2023 8:20","21,0"
"23.6.2023 8:30","21,4"
"23.6.2023 8:40","22,5"
"23.6.2023 8:50","21,1"
"23.6.2023 9:00","20,6"
"23.6.2023 9:10","20,8"
"23.6.2023 9:20","20,6"
"23.6.2023 9:30","21,4"
"23.6.2023 9:40","21,0"
"23.6.2023 9:50","20,4"
"23.6.2023 10:00","20,9"
"23.6.2023 10:10","19,6"
"23.6.2023 10:20","20,2"
"23.6.2023 10:30","19,8"
"23.6.2023 10:40","20,6"
"23.6.2023 10:50","22,6"
"23.6.2023 11:00","21,4"
"23.6.2023 11:10","21,1"
"23.6.2023 11:20","23,0"
"23.6.2023 11:30","21,0"
"23.6.2023 11:40","20,3"
"23.6.2023 11:50","21,5"
"23.6.2023 12:00","22,6"
"23.6.2023 12:10","21,5"
"23.6.2023 12:20","22,8"
"23.6.2023 12:30","21,9"
"23.6.2023 12:40","22,0"
"23.6.2023 12:50","22,9"
"23.6.2023 13:00","24,4"
"23.6.2023 13:10","21,8"
"23.6.2023 13:20","22,9"
"23.6.2023 13:30","23,0"
"23.6.2023 13:40","22,0"
"23.6.2023 13:50","19,4"
"23.6.2023 14:00","17,3"
"23.6.2023 14:10","17,6"
"23.6.2023 14:20","17,8"
"23.6.2023 14:30","18,2"
"23.6.2023 14:40","18,0"
"23.6.2023 14:50","18,9"
"23.6.2023 15:00","18,7"
"23.6.2023 15:10","18,5"
"23.6.2023 15:20","18,9"
"23.6.2023 15:30","18,5"
"23.6.2023 15:40","18,8"
"23.6.2023 15:50","19,4"
"23.6.2023 16:00","19,7"
"23.6.2023 16:10","19,7"
"23.6.2023 16:20","19,8"
"23.6.2023 16:30","19,4"
"23.6.2023 16:40","19,2"
"23.6.2023 16:50","19,2"
"23.6.2023 17:00","18,8"
"23.6.2023 17:10","18,2"
"23.6.2023 17:20","18,7"
"23.6.2023 17:30","19,0"
"23.6.2023 17:40","18,5"
"23.6.2023 17:50","18,8"
"23.6.2023 18:00","18,5"
"23.6.2023 18:10","18,6"
"23.6.2023 18:20","18,2"
"23.6.2023 18:30","18,1"
"23.6.2023 18:40","18,1"
"23.6.2023 18:50","18,2"
"23.6.2023 19:00","17,8"
"23.6.2023 19:10","17,6"
"23.6.2023 19:20","17,4"
