"Datum","Teplota (�C)"
"18.8.2019 3:00","12,9"
"18.8.2019 3:10","13,0"
"18.8.2019 3:20","13,5"
"18.8.2019 3:30","13,3"
"18.8.2019 3:40","13,5"
"18.8.2019 3:50","13,4"
"18.8.2019 4:00","13,4"
"18.8.2019 4:10","13,5"
"18.8.2019 4:20","13,4"
"18.8.2019 4:30","13,3"
"18.8.2019 4:40","12,9"
"18.8.2019 4:50","12,2"
"18.8.2019 5:00","11,9"
"18.8.2019 5:10","11,9"
"18.8.2019 5:20","11,7"
"18.8.2019 5:30","12,3"
"18.8.2019 5:40","12,7"
"18.8.2019 5:50","13,2"
"18.8.2019 6:00","13,4"
"18.8.2019 6:10","14,1"
"18.8.2019 6:20","14,6"
"18.8.2019 6:30","15,1"
"18.8.2019 6:40","16,3"
"18.8.2019 6:50","15,7"
"18.8.2019 7:00","16,4"
"18.8.2019 7:10","16,0"
"18.8.2019 7:20","15,9"
"18.8.2019 7:30","16,5"
"18.8.2019 7:40","17,0"
"18.8.2019 7:50","17,4"
"18.8.2019 8:00","18,1"
"18.8.2019 8:10","19,1"
"18.8.2019 8:20","19,5"
"18.8.2019 8:30","19,7"
"18.8.2019 8:40","19,9"
"18.8.2019 8:50","20,6"
"18.8.2019 9:00","20,4"
"18.8.2019 9:10","20,5"
"18.8.2019 9:20","21,2"
"18.8.2019 9:30","20,9"
"18.8.2019 9:40","21,3"
"18.8.2019 9:50","20,6"
"18.8.2019 10:00","21,1"
"18.8.2019 10:10","22,1"
"18.8.2019 10:20","22,2"
"18.8.2019 10:30","24,0"
"18.8.2019 10:40","23,9"
"18.8.2019 10:50","25,2"
"18.8.2019 11:00","25,6"
"18.8.2019 11:10","26,4"
"18.8.2019 11:20","26,5"
"18.8.2019 11:30","26,0"
"18.8.2019 11:40","27,0"
"18.8.2019 11:50","27,0"
"18.8.2019 12:00","26,7"
"18.8.2019 12:10","28,0"
"18.8.2019 12:20","27,8"
"18.8.2019 12:30","27,9"
"18.8.2019 12:40","27,4"
"18.8.2019 12:50","27,1"
"18.8.2019 13:00","28,3"
"18.8.2019 13:10","27,7"
"18.8.2019 13:20","28,2"
"18.8.2019 13:30","27,4"
"18.8.2019 13:40","28,4"
"18.8.2019 13:50","28,6"
"18.8.2019 14:00","28,2"
"18.8.2019 14:10","28,4"
"18.8.2019 14:20","28,4"
"18.8.2019 14:30","28,6"
"18.8.2019 14:40","28,9"
"18.8.2019 14:50","27,3"
"18.8.2019 15:00","28,4"
"18.8.2019 15:10","28,9"
"18.8.2019 15:20","28,3"
"18.8.2019 15:30","28,6"
"18.8.2019 15:40","28,1"
"18.8.2019 15:50","28,1"
"18.8.2019 16:00","27,1"
"18.8.2019 16:10","27,4"
"18.8.2019 16:20","27,4"
"18.8.2019 16:30","27,6"
"18.8.2019 16:40","27,2"
"18.8.2019 16:50","27,0"
"18.8.2019 17:00","27,4"
"18.8.2019 17:10","27,1"
"18.8.2019 17:20","27,3"
"18.8.2019 17:30","26,6"
"18.8.2019 17:40","25,2"
"18.8.2019 17:50","24,2"
"18.8.2019 18:00","24,1"
"18.8.2019 18:10","24,2"
"18.8.2019 18:20","23,0"
"18.8.2019 18:30","21,7"
"18.8.2019 18:40","20,9"
"18.8.2019 18:50","19,7"
"18.8.2019 19:00","18,8"
"18.8.2019 19:10","17,9"
"18.8.2019 19:20","17,1"
"18.8.2019 19:30","16,9"
"18.8.2019 19:40","15,4"
"18.8.2019 19:50","15,3"
"18.8.2019 20:00","15,2"
"18.8.2019 20:10","14,1"
"18.8.2019 20:20","14,4"
"18.8.2019 20:30","14,7"
"18.8.2019 20:40","14,3"
"18.8.2019 20:50","15,8"
"18.8.2019 21:00","17,2"
"18.8.2019 21:10","19,5"
"18.8.2019 21:20","20,1"
"18.8.2019 21:30","20,4"
"18.8.2019 21:40","20,3"
"18.8.2019 21:50","20,6"
"18.8.2019 22:00","20,4"
"18.8.2019 22:10","20,3"
"18.8.2019 22:20","20,3"
"18.8.2019 22:30","20,1"
"18.8.2019 22:40","19,8"
"18.8.2019 22:50","19,9"
"18.8.2019 23:00","20,0"
"18.8.2019 23:10","20,0"
"18.8.2019 23:20","19,9"
"18.8.2019 23:30","19,8"
"18.8.2019 23:40","19,8"
"18.8.2019 23:50","19,8"
"19.8.2019 0:00","20,1"
"19.8.2019 0:10","20,1"
"19.8.2019 0:20","19,9"
"19.8.2019 0:30","19,4"
"19.8.2019 0:40","17,5"
"19.8.2019 0:50","16,5"
"19.8.2019 1:00","16,9"
"19.8.2019 1:10","17,4"
"19.8.2019 1:20","19,2"
"19.8.2019 1:30","18,7"
"19.8.2019 1:40","17,8"
"19.8.2019 1:50","15,7"
"19.8.2019 2:00","15,6"
"19.8.2019 2:10","15,9"
"19.8.2019 2:20","14,8"
"19.8.2019 2:30","13,6"
"19.8.2019 2:40","14,1"
"19.8.2019 2:50","14,7"
"19.8.2019 3:00","14,2"
"19.8.2019 3:10","14,4"
"19.8.2019 3:20","14,6"
"19.8.2019 3:30","14,4"
"19.8.2019 3:40","13,2"
"19.8.2019 3:50","12,4"
"19.8.2019 4:00","11,8"
"19.8.2019 4:10","11,9"
"19.8.2019 4:20","13,5"
"19.8.2019 4:30","13,1"
"19.8.2019 4:40","13,8"
"19.8.2019 4:50","14,2"
"19.8.2019 5:00","15,3"
"19.8.2019 5:10","14,8"
"19.8.2019 5:20","14,7"
"19.8.2019 5:30","15,0"
"19.8.2019 5:40","15,6"
"19.8.2019 5:50","15,9"
"19.8.2019 6:00","16,8"
"19.8.2019 6:10","18,2"
"19.8.2019 6:20","18,7"
"19.8.2019 6:30","18,9"
"19.8.2019 6:40","20,0"
"19.8.2019 6:50","20,2"
"19.8.2019 7:00","20,2"
"19.8.2019 7:10","20,4"
"19.8.2019 7:20","20,9"
"19.8.2019 7:30","21,1"
"19.8.2019 7:40","20,8"
"19.8.2019 7:50","21,0"
"19.8.2019 8:00","21,8"
"19.8.2019 8:10","22,2"
"19.8.2019 8:20","22,2"
"19.8.2019 8:30","22,3"
"19.8.2019 8:40","22,5"
"19.8.2019 8:50","21,5"
"19.8.2019 9:00","22,0"
"19.8.2019 9:10","22,5"
"19.8.2019 9:20","21,6"
"19.8.2019 9:30","22,2"
"19.8.2019 9:40","22,7"
"19.8.2019 9:50","22,5"
"19.8.2019 10:00","23,2"
"19.8.2019 10:10","23,4"
"19.8.2019 10:20","24,2"
"19.8.2019 10:30","22,9"
"19.8.2019 10:40","22,4"
"19.8.2019 10:50","23,4"
"19.8.2019 11:00","22,5"
"19.8.2019 11:10","21,6"
"19.8.2019 11:20","21,1"
"19.8.2019 11:30","23,1"
"19.8.2019 11:40","21,2"
"19.8.2019 11:50","21,1"
"19.8.2019 12:00","21,2"
"19.8.2019 12:10","22,3"
"19.8.2019 12:20","22,8"
"19.8.2019 12:30","24,0"
"19.8.2019 12:40","22,4"
"19.8.2019 12:50","22,5"
"19.8.2019 13:00","24,1"
"19.8.2019 13:10","23,0"
"19.8.2019 13:20","24,0"
"19.8.2019 13:30","22,7"
"19.8.2019 13:40","23,0"
"19.8.2019 13:50","22,6"
"19.8.2019 14:00","22,4"
"19.8.2019 14:10","22,1"
"19.8.2019 14:20","22,2"
"19.8.2019 14:30","21,5"
"19.8.2019 14:40","22,5"
"19.8.2019 14:50","22,6"
"19.8.2019 15:00","22,1"
"19.8.2019 15:10","22,6"
"19.8.2019 15:20","22,7"
"19.8.2019 15:30","22,5"
"19.8.2019 15:40","22,7"
"19.8.2019 15:50","22,5"
"19.8.2019 16:00","22,4"
"19.8.2019 16:10","22,7"
"19.8.2019 16:20","22,5"
"19.8.2019 16:30","22,6"
"19.8.2019 16:40","22,0"
"19.8.2019 16:50","22,3"
"19.8.2019 17:00","21,8"
"19.8.2019 17:10","21,6"
"19.8.2019 17:20","21,7"
"19.8.2019 17:30","21,7"
"19.8.2019 17:40","21,1"
"19.8.2019 17:50","20,8"
"19.8.2019 18:00","20,5"
"19.8.2019 18:10","20,4"
"19.8.2019 18:20","20,1"
"19.8.2019 18:30","19,7"
"19.8.2019 18:40","19,4"
"19.8.2019 18:50","18,5"
"19.8.2019 19:00","18,6"
"19.8.2019 19:10","17,8"
"19.8.2019 19:20","17,4"
"19.8.2019 19:30","17,0"
"19.8.2019 19:40","17,3"
"19.8.2019 19:50","18,1"
"19.8.2019 20:00","18,4"
"19.8.2019 20:10","18,2"
"19.8.2019 20:20","17,8"
"19.8.2019 20:30","17,4"
"19.8.2019 20:40","17,4"
"19.8.2019 20:50","16,7"
"19.8.2019 21:00","17,1"
"19.8.2019 21:10","15,9"
"19.8.2019 21:20","16,8"
"19.8.2019 21:30","15,8"
"19.8.2019 21:40","15,1"
"19.8.2019 21:50","15,9"
"19.8.2019 22:00","15,2"
"19.8.2019 22:10","15,4"
"19.8.2019 22:20","15,1"
"19.8.2019 22:30","14,7"
"19.8.2019 22:40","14,5"
"19.8.2019 22:50","13,6"
"19.8.2019 23:00","14,0"
"19.8.2019 23:10","13,4"
"19.8.2019 23:20","13,8"
"19.8.2019 23:30","12,9"
"19.8.2019 23:40","13,5"
"19.8.2019 23:50","13,2"
"20.8.2019 0:00","12,6"
"20.8.2019 0:10","12,7"
"20.8.2019 0:20","12,0"
"20.8.2019 0:30","13,0"
"20.8.2019 0:40","12,2"
"20.8.2019 0:50","12,4"
"20.8.2019 1:00","12,1"
"20.8.2019 1:10","12,4"
"20.8.2019 1:20","12,8"
"20.8.2019 1:30","13,2"
"20.8.2019 1:40","12,5"
"20.8.2019 1:50","11,9"
"20.8.2019 2:00","11,8"
"20.8.2019 2:10","12,8"
"20.8.2019 2:20","12,3"
"20.8.2019 2:30","12,9"
"20.8.2019 2:40","12,2"
"20.8.2019 2:50","12,4"
"20.8.2019 3:00","12,1"
"20.8.2019 3:10","12,3"
"20.8.2019 3:20","12,7"
"20.8.2019 3:30","12,0"
"20.8.2019 3:40","12,4"
"20.8.2019 3:50","12,8"
"20.8.2019 4:00","12,6"
"20.8.2019 4:10","12,8"
"20.8.2019 4:20","12,3"
"20.8.2019 4:30","12,5"
"20.8.2019 4:40","12,7"
"20.8.2019 4:50","12,2"
"20.8.2019 5:00","12,0"
"20.8.2019 5:10","11,5"
"20.8.2019 5:20","11,6"
"20.8.2019 5:30","11,4"
"20.8.2019 5:40","11,7"
"20.8.2019 5:50","12,1"
"20.8.2019 6:00","12,3"
"20.8.2019 6:10","13,0"
"20.8.2019 6:20","13,7"
"20.8.2019 6:30","14,3"
"20.8.2019 6:40","16,5"
"20.8.2019 6:50","17,4"
"20.8.2019 7:00","18,5"
"20.8.2019 7:10","19,6"
"20.8.2019 7:20","18,6"
"20.8.2019 7:30","19,2"
"20.8.2019 7:40","20,3"
"20.8.2019 7:50","20,9"
"20.8.2019 8:00","21,7"
"20.8.2019 8:10","22,0"
"20.8.2019 8:20","22,6"
"20.8.2019 8:30","22,7"
"20.8.2019 8:40","22,8"
"20.8.2019 8:50","23,1"
"20.8.2019 9:00","23,0"
"20.8.2019 9:10","24,1"
"20.8.2019 9:20","23,9"
"20.8.2019 9:30","24,9"
"20.8.2019 9:40","24,6"
"20.8.2019 9:50","24,9"
"20.8.2019 10:00","25,5"
"20.8.2019 10:10","25,6"
"20.8.2019 10:20","24,8"
"20.8.2019 10:30","25,6"
"20.8.2019 10:40","24,2"
"20.8.2019 10:50","24,8"
"20.8.2019 11:00","25,6"
"20.8.2019 11:10","24,4"
"20.8.2019 11:20","24,0"
"20.8.2019 11:30","24,2"
"20.8.2019 11:40","24,0"
"20.8.2019 11:50","24,3"
"20.8.2019 12:00","26,2"
"20.8.2019 12:10","24,9"
"20.8.2019 12:20","24,5"
"20.8.2019 12:30","24,3"
"20.8.2019 12:40","24,2"
"20.8.2019 12:50","25,3"
"20.8.2019 13:00","25,3"
"20.8.2019 13:10","24,7"
"20.8.2019 13:20","24,6"
"20.8.2019 13:30","23,7"
"20.8.2019 13:40","23,3"
"20.8.2019 13:50","22,7"
"20.8.2019 14:00","22,5"
"20.8.2019 14:10","23,3"
"20.8.2019 14:20","22,7"
"20.8.2019 14:30","22,4"
"20.8.2019 14:40","22,4"
"20.8.2019 14:50","22,1"
"20.8.2019 15:00","22,1"
"20.8.2019 15:10","21,7"
"20.8.2019 15:20","21,4"
"20.8.2019 15:30","21,5"
"20.8.2019 15:40","21,5"
"20.8.2019 15:50","21,4"
"20.8.2019 16:00","20,3"
"20.8.2019 16:10","19,2"
"20.8.2019 16:20","19,1"
"20.8.2019 16:30","19,5"
"20.8.2019 16:40","19,4"
"20.8.2019 16:50","19,2"
"20.8.2019 17:00","19,4"
"20.8.2019 17:10","19,4"
"20.8.2019 17:20","19,4"
"20.8.2019 17:30","19,2"
"20.8.2019 17:40","19,0"
"20.8.2019 17:50","18,7"
"20.8.2019 18:00","18,5"
"20.8.2019 18:10","18,4"
"20.8.2019 18:20","18,1"
"20.8.2019 18:30","18,0"
"20.8.2019 18:40","17,7"
"20.8.2019 18:50","17,6"
"20.8.2019 19:00","17,6"
"20.8.2019 19:10","17,5"
"20.8.2019 19:20","17,5"
"20.8.2019 19:30","17,4"
"20.8.2019 19:40","17,2"
"20.8.2019 19:50","17,1"
"20.8.2019 20:00","17,1"
"20.8.2019 20:10","16,9"
"20.8.2019 20:20","16,7"
"20.8.2019 20:30","16,4"
"20.8.2019 20:40","16,2"
"20.8.2019 20:50","16,2"
"20.8.2019 21:00","16,1"
"20.8.2019 21:10","16,0"
"20.8.2019 21:20","16,1"
"20.8.2019 21:30","16,0"
"20.8.2019 21:40","15,9"
"20.8.2019 21:50","15,9"
"20.8.2019 22:00","15,9"
"20.8.2019 22:10","16,0"
"20.8.2019 22:20","16,0"
"20.8.2019 22:30","15,9"
"20.8.2019 22:40","15,9"
"20.8.2019 22:50","15,9"
"20.8.2019 23:00","15,9"
"20.8.2019 23:10","15,9"
"20.8.2019 23:20","15,9"
"20.8.2019 23:30","15,9"
"20.8.2019 23:40","15,6"
"20.8.2019 23:50","15,5"
"21.8.2019 0:00","15,4"
"21.8.2019 0:10","15,4"
"21.8.2019 0:20","15,4"
"21.8.2019 0:30","15,3"
"21.8.2019 0:40","15,3"
"21.8.2019 0:50","15,0"
"21.8.2019 1:00","14,6"
"21.8.2019 1:10","14,5"
"21.8.2019 1:20","14,5"
"21.8.2019 1:30","14,8"
"21.8.2019 1:40","14,7"
"21.8.2019 1:50","14,3"
"21.8.2019 2:00","13,6"
"21.8.2019 2:10","13,2"
"21.8.2019 2:20","13,0"
"21.8.2019 2:30","13,0"
"21.8.2019 2:40","13,0"
"21.8.2019 2:50","13,0"
"21.8.2019 3:00","13,1"
"21.8.2019 3:10","13,1"
"21.8.2019 3:20","12,9"
"21.8.2019 3:30","12,8"
"21.8.2019 3:40","12,3"
"21.8.2019 3:50","12,1"
"21.8.2019 4:00","11,9"
"21.8.2019 4:10","11,9"
"21.8.2019 4:20","11,8"
"21.8.2019 4:30","11,8"
"21.8.2019 4:40","11,8"
"21.8.2019 4:50","11,8"
"21.8.2019 5:00","11,7"
"21.8.2019 5:10","11,6"
"21.8.2019 5:20","11,5"
"21.8.2019 5:30","11,5"
"21.8.2019 5:40","11,5"
"21.8.2019 5:50","11,6"
"21.8.2019 6:00","11,5"
"21.8.2019 6:10","11,6"
"21.8.2019 6:20","11,6"
"21.8.2019 6:30","11,7"
"21.8.2019 6:40","11,7"
"21.8.2019 6:50","11,9"
"21.8.2019 7:00","11,9"
"21.8.2019 7:10","12,0"
"21.8.2019 7:20","12,1"
"21.8.2019 7:30","12,1"
"21.8.2019 7:40","12,2"
"21.8.2019 7:50","12,3"
"21.8.2019 8:00","12,3"
"21.8.2019 8:10","12,3"
"21.8.2019 8:20","12,3"
"21.8.2019 8:30","12,3"
"21.8.2019 8:40","12,1"
"21.8.2019 8:50","12,3"
"21.8.2019 9:00","12,2"
"21.8.2019 9:10","12,2"
"21.8.2019 9:20","12,4"
"21.8.2019 9:30","12,4"
"21.8.2019 9:40","12,3"
"21.8.2019 9:50","12,4"
"21.8.2019 10:00","12,3"
"21.8.2019 10:10","12,6"
"21.8.2019 10:20","13,5"
"21.8.2019 10:30","13,9"
"21.8.2019 10:40","13,8"
"21.8.2019 10:50","13,9"
"21.8.2019 11:00","13,2"
"21.8.2019 11:10","13,5"
"21.8.2019 11:20","13,2"
"21.8.2019 11:30","13,7"
"21.8.2019 11:40","13,6"
"21.8.2019 11:50","13,5"
"21.8.2019 12:00","14,1"
"21.8.2019 12:10","14,3"
"21.8.2019 12:20","15,8"
"21.8.2019 12:30","15,2"
"21.8.2019 12:40","15,1"
"21.8.2019 12:50","14,3"
"21.8.2019 13:00","14,5"
"21.8.2019 13:10","15,1"
"21.8.2019 13:20","15,4"
"21.8.2019 13:30","16,6"
"21.8.2019 13:40","17,7"
"21.8.2019 13:50","16,0"
"21.8.2019 14:00","15,9"
"21.8.2019 14:10","17,1"
"21.8.2019 14:20","16,8"
"21.8.2019 14:30","15,6"
"21.8.2019 14:40","15,9"
"21.8.2019 14:50","16,0"
"21.8.2019 15:00","16,4"
"21.8.2019 15:10","16,9"
"21.8.2019 15:20","17,1"
"21.8.2019 15:30","16,8"
"21.8.2019 15:40","16,1"
"21.8.2019 15:50","16,8"
"21.8.2019 16:00","16,8"
"21.8.2019 16:10","16,5"
"21.8.2019 16:20","16,5"
"21.8.2019 16:30","16,6"
"21.8.2019 16:40","16,5"
"21.8.2019 16:50","16,2"
"21.8.2019 17:00","16,2"
"21.8.2019 17:10","16,2"
"21.8.2019 17:20","16,1"
"21.8.2019 17:30","15,9"
"21.8.2019 17:40","15,6"
"21.8.2019 17:50","15,0"
"21.8.2019 18:00","14,5"
"21.8.2019 18:10","14,3"
"21.8.2019 18:20","14,2"
"21.8.2019 18:30","14,0"
"21.8.2019 18:40","13,7"
"21.8.2019 18:50","13,3"
"21.8.2019 19:00","12,5"
"21.8.2019 19:10","11,7"
"21.8.2019 19:20","11,1"
"21.8.2019 19:30","11,6"
"21.8.2019 19:40","10,3"
"21.8.2019 19:50","9,7"
"21.8.2019 20:00","8,1"
"21.8.2019 20:10","8,3"
"21.8.2019 20:20","7,7"
"21.8.2019 20:30","8,8"
"21.8.2019 20:40","7,5"
"21.8.2019 20:50","7,7"
"21.8.2019 21:00","7,3"
"21.8.2019 21:10","7,3"
"21.8.2019 21:20","7,7"
"21.8.2019 21:30","7,4"
"21.8.2019 21:40","7,0"
"21.8.2019 21:50","7,0"
"21.8.2019 22:00","7,7"
"21.8.2019 22:10","6,8"
"21.8.2019 22:20","6,7"
"21.8.2019 22:30","7,3"
"21.8.2019 22:40","6,4"
"21.8.2019 22:50","6,5"
"21.8.2019 23:00","6,9"
"21.8.2019 23:10","6,7"
"21.8.2019 23:20","6,7"
"21.8.2019 23:30","6,9"
"21.8.2019 23:40","6,6"
"21.8.2019 23:50","6,8"
"22.8.2019 0:00","6,3"
"22.8.2019 0:10","6,7"
"22.8.2019 0:20","6,4"
"22.8.2019 0:30","6,8"
"22.8.2019 0:40","6,3"
"22.8.2019 0:50","6,4"
"22.8.2019 1:00","6,1"
"22.8.2019 1:10","6,2"
"22.8.2019 1:20","5,2"
"22.8.2019 1:30","5,7"
"22.8.2019 1:40","5,8"
"22.8.2019 1:50","5,6"
"22.8.2019 2:00","5,6"
"22.8.2019 2:10","5,4"
"22.8.2019 2:20","5,1"
"22.8.2019 2:30","5,3"
"22.8.2019 2:40","5,2"
"22.8.2019 2:50","4,9"
"22.8.2019 3:00","5,3"
"22.8.2019 3:10","5,0"
"22.8.2019 3:20","4,8"
"22.8.2019 3:30","5,5"
"22.8.2019 3:40","5,3"
"22.8.2019 3:50","5,1"
"22.8.2019 4:00","5,2"
"22.8.2019 4:10","5,0"
"22.8.2019 4:20","4,6"
"22.8.2019 4:30","5,1"
"22.8.2019 4:40","4,9"
"22.8.2019 4:50","5,0"
"22.8.2019 5:00","5,0"
"22.8.2019 5:10","5,3"
"22.8.2019 5:20","5,0"
"22.8.2019 5:30","5,4"
"22.8.2019 5:40","5,9"
"22.8.2019 5:50","5,9"
"22.8.2019 6:00","6,4"
"22.8.2019 6:10","6,7"
"22.8.2019 6:20","7,4"
"22.8.2019 6:30","8,0"
"22.8.2019 6:40","9,5"
"22.8.2019 6:50","10,3"
"22.8.2019 7:00","11,4"
"22.8.2019 7:10","11,0"
"22.8.2019 7:20","11,8"
"22.8.2019 7:30","12,8"
"22.8.2019 7:40","14,0"
"22.8.2019 7:50","15,1"
"22.8.2019 8:00","15,6"
"22.8.2019 8:10","16,7"
"22.8.2019 8:20","16,5"
"22.8.2019 8:30","16,4"
"22.8.2019 8:40","16,8"
"22.8.2019 8:50","17,1"
"22.8.2019 9:00","17,1"
"22.8.2019 9:10","17,6"
"22.8.2019 9:20","18,0"
"22.8.2019 9:30","17,1"
"22.8.2019 9:40","18,0"
"22.8.2019 9:50","17,8"
"22.8.2019 10:00","18,9"
"22.8.2019 10:10","17,6"
"22.8.2019 10:20","18,1"
"22.8.2019 10:30","19,0"
"22.8.2019 10:40","19,4"
"22.8.2019 10:50","19,3"
"22.8.2019 11:00","19,7"
"22.8.2019 11:10","19,1"
"22.8.2019 11:20","18,8"
"22.8.2019 11:30","19,1"
"22.8.2019 11:40","19,3"
"22.8.2019 11:50","19,5"
"22.8.2019 12:00","19,3"
"22.8.2019 12:10","19,1"
"22.8.2019 12:20","19,9"
"22.8.2019 12:30","20,1"
"22.8.2019 12:40","19,0"
"22.8.2019 12:50","18,9"
"22.8.2019 13:00","19,7"
"22.8.2019 13:10","19,1"
"22.8.2019 13:20","19,3"
"22.8.2019 13:30","19,0"
"22.8.2019 13:40","18,7"
"22.8.2019 13:50","18,5"
"22.8.2019 14:00","18,5"
"22.8.2019 14:10","18,6"
"22.8.2019 14:20","18,5"
"22.8.2019 14:30","18,7"
"22.8.2019 14:40","18,8"
"22.8.2019 14:50","18,7"
"22.8.2019 15:00","19,0"
"22.8.2019 15:10","19,0"
"22.8.2019 15:20","19,4"
"22.8.2019 15:30","19,2"
"22.8.2019 15:40","19,1"
"22.8.2019 15:50","18,9"
"22.8.2019 16:00","18,7"
"22.8.2019 16:10","18,7"
"22.8.2019 16:20","19,1"
"22.8.2019 16:30","18,6"
"22.8.2019 16:40","18,8"
"22.8.2019 16:50","18,9"
"22.8.2019 17:00","18,8"
"22.8.2019 17:10","18,5"
"22.8.2019 17:20","18,1"
"22.8.2019 17:30","17,9"
"22.8.2019 17:40","17,6"
"22.8.2019 17:50","17,4"
"22.8.2019 18:00","17,3"
"22.8.2019 18:10","17,2"
"22.8.2019 18:20","17,1"
"22.8.2019 18:30","16,8"
"22.8.2019 18:40","16,6"
"22.8.2019 18:50","16,4"
"22.8.2019 19:00","16,0"
"22.8.2019 19:10","15,4"
"22.8.2019 19:20","14,9"
"22.8.2019 19:30","13,7"
"22.8.2019 19:40","13,4"
"22.8.2019 19:50","12,6"
"22.8.2019 20:00","12,1"
"22.8.2019 20:10","12,0"
"22.8.2019 20:20","12,3"
"22.8.2019 20:30","11,5"
"22.8.2019 20:40","10,9"
"22.8.2019 20:50","10,5"
"22.8.2019 21:00","11,0"
"22.8.2019 21:10","10,3"
"22.8.2019 21:20","10,0"
"22.8.2019 21:30","10,5"
"22.8.2019 21:40","10,1"
"22.8.2019 21:50","9,6"
"22.8.2019 22:00","9,5"
"22.8.2019 22:10","9,2"
"22.8.2019 22:20","8,8"
"22.8.2019 22:30","9,4"
"22.8.2019 22:40","8,6"
"22.8.2019 22:50","8,6"
"22.8.2019 23:00","8,7"
"22.8.2019 23:10","8,4"
"22.8.2019 23:20","7,9"
"22.8.2019 23:30","8,1"
"22.8.2019 23:40","7,3"
"22.8.2019 23:50","7,7"
"23.8.2019 0:00","7,5"
"23.8.2019 0:10","7,3"
"23.8.2019 0:20","7,3"
"23.8.2019 0:30","7,0"
"23.8.2019 0:40","7,0"
"23.8.2019 0:50","7,1"
"23.8.2019 1:00","7,2"
"23.8.2019 1:10","7,4"
"23.8.2019 1:20","7,9"
"23.8.2019 1:30","7,4"
"23.8.2019 1:40","8,0"
"23.8.2019 1:50","7,4"
"23.8.2019 2:00","7,9"
"23.8.2019 2:10","8,0"
"23.8.2019 2:20","7,8"
"23.8.2019 2:30","7,0"
"23.8.2019 2:40","7,3"
"23.8.2019 2:50","6,6"
"23.8.2019 3:00","6,5"
"23.8.2019 3:10","6,2"
"23.8.2019 3:20","5,6"
"23.8.2019 3:30","6,3"
"23.8.2019 3:40","5,5"
"23.8.2019 3:50","5,6"
"23.8.2019 4:00","6,0"
"23.8.2019 4:10","5,2"
"23.8.2019 4:20","5,9"
"23.8.2019 4:30","5,7"
"23.8.2019 4:40","5,8"
"23.8.2019 4:50","6,2"
"23.8.2019 5:00","5,2"
"23.8.2019 5:10","5,8"
"23.8.2019 5:20","5,3"
"23.8.2019 5:30","6,0"
"23.8.2019 5:40","5,9"
"23.8.2019 5:50","6,0"
"23.8.2019 6:00","6,8"
"23.8.2019 6:10","7,3"
"23.8.2019 6:20","8,1"
"23.8.2019 6:30","9,3"
"23.8.2019 6:40","10,3"
"23.8.2019 6:50","11,5"
"23.8.2019 7:00","11,5"
"23.8.2019 7:10","11,5"
"23.8.2019 7:20","12,5"
"23.8.2019 7:30","13,0"
"23.8.2019 7:40","13,5"
"23.8.2019 7:50","14,4"
"23.8.2019 8:00","15,1"
"23.8.2019 8:10","15,9"
"23.8.2019 8:20","16,5"
"23.8.2019 8:30","17,2"
"23.8.2019 8:40","18,9"
"23.8.2019 8:50","19,1"
"23.8.2019 9:00","20,3"
"23.8.2019 9:10","20,6"
"23.8.2019 9:20","20,6"
"23.8.2019 9:30","20,2"
"23.8.2019 9:40","20,3"
"23.8.2019 9:50","20,8"
"23.8.2019 10:00","21,3"
"23.8.2019 10:10","21,8"
"23.8.2019 10:20","21,8"
"23.8.2019 10:30","22,2"
"23.8.2019 10:40","22,4"
"23.8.2019 10:50","22,7"
"23.8.2019 11:00","22,7"
"23.8.2019 11:10","22,5"
"23.8.2019 11:20","22,3"
"23.8.2019 11:30","23,1"
"23.8.2019 11:40","23,0"
"23.8.2019 11:50","23,2"
"23.8.2019 12:00","23,1"
"23.8.2019 12:10","23,1"
"23.8.2019 12:20","23,2"
"23.8.2019 12:30","23,1"
"23.8.2019 12:40","23,3"
"23.8.2019 12:50","23,6"
"23.8.2019 13:00","23,5"
"23.8.2019 13:10","23,1"
"23.8.2019 13:20","22,7"
"23.8.2019 13:30","23,0"
"23.8.2019 13:40","22,9"
"23.8.2019 13:50","22,3"
"23.8.2019 14:00","21,7"
"23.8.2019 14:10","23,2"
"23.8.2019 14:20","22,8"
"23.8.2019 14:30","23,3"
"23.8.2019 14:40","22,9"
"23.8.2019 14:50","21,9"
"23.8.2019 15:00","22,3"
"23.8.2019 15:10","22,8"
"23.8.2019 15:20","23,2"
"23.8.2019 15:30","22,5"
"23.8.2019 15:40","22,9"
"23.8.2019 15:50","22,4"
"23.8.2019 16:00","21,7"
"23.8.2019 16:10","21,6"
"23.8.2019 16:20","22,3"
"23.8.2019 16:30","22,4"
"23.8.2019 16:40","22,0"
"23.8.2019 16:50","22,1"
"23.8.2019 17:00","21,7"
"23.8.2019 17:10","21,8"
"23.8.2019 17:20","21,7"
"23.8.2019 17:30","21,4"
"23.8.2019 17:40","20,8"
"23.8.2019 17:50","19,3"
"23.8.2019 18:00","18,9"
"23.8.2019 18:10","18,3"
"23.8.2019 18:20","18,0"
"23.8.2019 18:30","17,3"
"23.8.2019 18:40","16,7"
"23.8.2019 18:50","15,4"
"23.8.2019 19:00","15,1"
"23.8.2019 19:10","14,3"
"23.8.2019 19:20","13,6"
"23.8.2019 19:30","13,4"
"23.8.2019 19:40","12,9"
"23.8.2019 19:50","13,2"
