"Datum","Teplota (�C)"
"18.6.2021 2:50","7,2"
"18.6.2021 3:00","8,0"
"18.6.2021 3:10","7,8"
"18.6.2021 3:20","6,9"
"18.6.2021 3:30","7,8"
"18.6.2021 3:40","7,3"
"18.6.2021 3:50","8,5"
"18.6.2021 4:00","8,3"
"18.6.2021 4:10","7,1"
"18.6.2021 4:20","8,6"
"18.6.2021 4:30","8,7"
"18.6.2021 4:40","8,6"
"18.6.2021 4:50","9,7"
"18.6.2021 5:00","10,3"
"18.6.2021 5:10","11,6"
"18.6.2021 5:20","12,2"
"18.6.2021 5:30","12,9"
"18.6.2021 5:40","14,3"
"18.6.2021 5:50","15,7"
"18.6.2021 6:00","17,8"
"18.6.2021 6:10","20,0"
"18.6.2021 6:20","20,7"
"18.6.2021 6:30","21,1"
"18.6.2021 6:40","21,8"
"18.6.2021 6:50","22,4"
"18.6.2021 7:00","22,6"
"18.6.2021 7:10","22,8"
"18.6.2021 7:20","23,4"
"18.6.2021 7:30","23,6"
"18.6.2021 7:40","23,6"
"18.6.2021 7:50","24,0"
"18.6.2021 8:00","24,0"
"18.6.2021 8:10","24,0"
"18.6.2021 8:20","24,3"
"18.6.2021 8:30","25,2"
"18.6.2021 8:40","25,1"
"18.6.2021 8:50","25,5"
"18.6.2021 9:00","25,3"
"18.6.2021 9:10","25,5"
"18.6.2021 9:20","25,6"
"18.6.2021 9:30","25,8"
"18.6.2021 9:40","25,5"
"18.6.2021 9:50","25,9"
"18.6.2021 10:00","26,5"
"18.6.2021 10:10","26,0"
"18.6.2021 10:20","26,8"
"18.6.2021 10:30","27,1"
"18.6.2021 10:40","26,8"
"18.6.2021 10:50","26,5"
"18.6.2021 11:00","26,3"
"18.6.2021 11:10","26,8"
"18.6.2021 11:20","26,6"
"18.6.2021 11:30","27,3"
"18.6.2021 11:40","26,8"
"18.6.2021 11:50","26,9"
"18.6.2021 12:00","28,0"
"18.6.2021 12:10","27,5"
"18.6.2021 12:20","27,2"
"18.6.2021 12:30","27,7"
"18.6.2021 12:40","27,0"
"18.6.2021 12:50","26,5"
"18.6.2021 13:00","26,1"
"18.6.2021 13:10","25,9"
"18.6.2021 13:20","27,5"
"18.6.2021 13:30","26,8"
"18.6.2021 13:40","27,9"
"18.6.2021 13:50","26,9"
"18.6.2021 14:00","27,3"
"18.6.2021 14:10","25,9"
"18.6.2021 14:20","26,6"
"18.6.2021 14:30","27,7"
"18.6.2021 14:40","25,1"
"18.6.2021 14:50","27,8"
"18.6.2021 15:00","27,0"
"18.6.2021 15:10","26,6"
"18.6.2021 15:20","25,5"
"18.6.2021 15:30","27,3"
"18.6.2021 15:40","26,9"
"18.6.2021 15:50","26,6"
"18.6.2021 16:00","25,9"
"18.6.2021 16:10","25,6"
"18.6.2021 16:20","26,0"
"18.6.2021 16:30","26,2"
"18.6.2021 16:40","25,7"
"18.6.2021 16:50","26,2"
"18.6.2021 17:00","25,9"
"18.6.2021 17:10","24,8"
"18.6.2021 17:20","25,0"
"18.6.2021 17:30","24,9"
"18.6.2021 17:40","25,2"
"18.6.2021 17:50","25,3"
"18.6.2021 18:00","24,4"
"18.6.2021 18:10","24,5"
"18.6.2021 18:20","25,0"
"18.6.2021 18:30","24,7"
"18.6.2021 18:40","24,9"
"18.6.2021 18:50","24,4"
"18.6.2021 19:00","23,4"
"18.6.2021 19:10","22,8"
"18.6.2021 19:20","20,9"
"18.6.2021 19:30","18,7"
"18.6.2021 19:40","16,8"
"18.6.2021 19:50","14,7"
"18.6.2021 20:00","14,3"
"18.6.2021 20:10","13,4"
"18.6.2021 20:20","12,5"
"18.6.2021 20:30","13,7"
"18.6.2021 20:40","12,8"
"18.6.2021 20:50","12,3"
"18.6.2021 21:00","11,7"
"18.6.2021 21:10","11,4"
"18.6.2021 21:20","11,8"
"18.6.2021 21:30","11,0"
"18.6.2021 21:40","11,4"
"18.6.2021 21:50","9,9"
"18.6.2021 22:00","9,6"
"18.6.2021 22:10","11,0"
"18.6.2021 22:20","9,6"
"18.6.2021 22:30","9,9"
"18.6.2021 22:40","10,0"
"18.6.2021 22:50","8,7"
"18.6.2021 23:00","9,7"
"18.6.2021 23:10","9,3"
"18.6.2021 23:20","8,5"
"18.6.2021 23:30","9,2"
"18.6.2021 23:40","9,5"
"18.6.2021 23:50","8,8"
"19.6.2021 0:00","9,0"
"19.6.2021 0:10","8,0"
"19.6.2021 0:20","9,4"
"19.6.2021 0:30","8,6"
"19.6.2021 0:40","7,8"
"19.6.2021 0:50","6,9"
"19.6.2021 1:00","7,9"
"19.6.2021 1:10","8,4"
"19.6.2021 1:20","7,6"
"19.6.2021 1:30","7,9"
"19.6.2021 1:40","8,1"
"19.6.2021 1:50","6,9"
"19.6.2021 2:00","7,5"
"19.6.2021 2:10","7,5"
"19.6.2021 2:20","6,3"
"19.6.2021 2:30","7,3"
"19.6.2021 2:40","7,1"
"19.6.2021 2:50","7,1"
"19.6.2021 3:00","6,6"
"19.6.2021 3:10","7,0"
"19.6.2021 3:20","7,5"
"19.6.2021 3:30","6,4"
"19.6.2021 3:40","7,7"
"19.6.2021 3:50","6,1"
"19.6.2021 4:00","8,2"
"19.6.2021 4:10","6,6"
"19.6.2021 4:20","7,9"
"19.6.2021 4:30","7,5"
"19.6.2021 4:40","8,5"
"19.6.2021 4:50","9,5"
"19.6.2021 5:00","10,0"
"19.6.2021 5:10","10,9"
"19.6.2021 5:20","11,6"
"19.6.2021 5:30","11,4"
"19.6.2021 5:40","12,3"
"19.6.2021 5:50","13,2"
"19.6.2021 6:00","16,4"
"19.6.2021 6:10","17,0"
"19.6.2021 6:20","18,1"
"19.6.2021 6:30","18,9"
"19.6.2021 6:40","20,2"
"19.6.2021 6:50","20,9"
"19.6.2021 7:00","21,5"
"19.6.2021 7:10","23,2"
"19.6.2021 7:20","23,6"
"19.6.2021 7:30","23,3"
"19.6.2021 7:40","23,5"
"19.6.2021 7:50","26,0"
"19.6.2021 8:00","26,5"
"19.6.2021 8:10","25,6"
"19.6.2021 8:20","26,7"
"19.6.2021 8:30","26,9"
"19.6.2021 8:40","26,5"
"19.6.2021 8:50","26,9"
"19.6.2021 9:00","26,9"
"19.6.2021 9:10","27,1"
"19.6.2021 9:20","27,2"
"19.6.2021 9:30","27,6"
"19.6.2021 9:40","27,4"
"19.6.2021 9:50","27,8"
"19.6.2021 10:00","27,4"
"19.6.2021 10:10","27,8"
"19.6.2021 10:20","27,8"
"19.6.2021 10:30","28,7"
"19.6.2021 10:40","29,2"
"19.6.2021 10:50","28,5"
"19.6.2021 11:00","26,8"
"19.6.2021 11:10","28,4"
"19.6.2021 11:20","28,8"
"19.6.2021 11:30","29,4"
"19.6.2021 11:40","28,3"
"19.6.2021 11:50","28,7"
"19.6.2021 12:00","25,9"
"19.6.2021 12:10","27,3"
"19.6.2021 12:20","27,0"
"19.6.2021 12:30","29,1"
"19.6.2021 12:40","27,2"
"19.6.2021 12:50","27,0"
"19.6.2021 13:00","27,7"
"19.6.2021 13:10","26,3"
"19.6.2021 13:20","28,7"
"19.6.2021 13:30","26,5"
"19.6.2021 13:40","29,0"
"19.6.2021 13:50","27,9"
"19.6.2021 14:00","29,8"
"19.6.2021 14:10","28,0"
"19.6.2021 14:20","29,4"
"19.6.2021 14:30","30,5"
"19.6.2021 14:40","30,7"
"19.6.2021 14:50","29,8"
"19.6.2021 15:00","30,2"
"19.6.2021 15:10","30,3"
"19.6.2021 15:20","29,4"
"19.6.2021 15:30","28,9"
"19.6.2021 15:40","28,9"
"19.6.2021 15:50","28,4"
"19.6.2021 16:00","26,1"
"19.6.2021 16:10","27,1"
"19.6.2021 16:20","28,8"
"19.6.2021 16:30","29,3"
"19.6.2021 16:40","27,5"
"19.6.2021 16:50","28,0"
"19.6.2021 17:00","28,0"
"19.6.2021 17:10","26,8"
"19.6.2021 17:20","26,0"
"19.6.2021 17:30","25,3"
"19.6.2021 17:40","24,6"
"19.6.2021 17:50","25,3"
"19.6.2021 18:00","24,9"
"19.6.2021 18:10","24,4"
"19.6.2021 18:20","24,5"
"19.6.2021 18:30","23,1"
"19.6.2021 18:40","21,8"
"19.6.2021 18:50","19,8"
"19.6.2021 19:00","19,0"
"19.6.2021 19:10","18,3"
"19.6.2021 19:20","17,0"
"19.6.2021 19:30","16,4"
"19.6.2021 19:40","15,3"
"19.6.2021 19:50","15,2"
"19.6.2021 20:00","14,4"
"19.6.2021 20:10","16,1"
"19.6.2021 20:20","14,0"
"19.6.2021 20:30","14,2"
"19.6.2021 20:40","14,1"
"19.6.2021 20:50","13,6"
"19.6.2021 21:00","12,9"
"19.6.2021 21:10","13,5"
"19.6.2021 21:20","12,4"
"19.6.2021 21:30","13,2"
"19.6.2021 21:40","12,9"
"19.6.2021 21:50","12,2"
"19.6.2021 22:00","12,1"
"19.6.2021 22:10","11,8"
"19.6.2021 22:20","11,9"
"19.6.2021 22:30","11,8"
"19.6.2021 22:40","10,9"
"19.6.2021 22:50","10,6"
"19.6.2021 23:00","10,8"
"19.6.2021 23:10","10,9"
"19.6.2021 23:20","11,2"
"19.6.2021 23:30","10,8"
"19.6.2021 23:40","10,9"
"19.6.2021 23:50","11,8"
"20.6.2021 0:00","10,4"
"20.6.2021 0:10","11,3"
"20.6.2021 0:20","11,4"
"20.6.2021 0:30","10,8"
"20.6.2021 0:40","10,5"
"20.6.2021 0:50","10,5"
"20.6.2021 1:00","10,6"
"20.6.2021 1:10","10,0"
"20.6.2021 1:20","10,9"
"20.6.2021 1:30","11,1"
"20.6.2021 1:40","10,5"
"20.6.2021 1:50","10,7"
"20.6.2021 2:00","10,4"
"20.6.2021 2:10","10,5"
"20.6.2021 2:20","10,1"
"20.6.2021 2:30","10,8"
"20.6.2021 2:40","9,5"
"20.6.2021 2:50","8,9"
"20.6.2021 3:00","9,3"
"20.6.2021 3:10","9,6"
"20.6.2021 3:20","8,6"
"20.6.2021 3:30","9,3"
"20.6.2021 3:40","8,4"
"20.6.2021 3:50","8,4"
"20.6.2021 4:00","9,3"
"20.6.2021 4:10","9,5"
"20.6.2021 4:20","9,0"
"20.6.2021 4:30","10,2"
"20.6.2021 4:40","10,3"
"20.6.2021 4:50","11,4"
"20.6.2021 5:00","11,7"
"20.6.2021 5:10","12,8"
"20.6.2021 5:20","13,2"
"20.6.2021 5:30","13,2"
"20.6.2021 5:40","14,2"
"20.6.2021 5:50","15,4"
"20.6.2021 6:00","17,5"
"20.6.2021 6:10","18,7"
"20.6.2021 6:20","20,2"
"20.6.2021 6:30","20,2"
"20.6.2021 6:40","20,7"
"20.6.2021 6:50","21,3"
"20.6.2021 7:00","23,2"
"20.6.2021 7:10","23,6"
"20.6.2021 7:20","23,2"
"20.6.2021 7:30","23,5"
"20.6.2021 7:40","24,6"
"20.6.2021 7:50","25,5"
"20.6.2021 8:00","26,6"
"20.6.2021 8:10","27,0"
"20.6.2021 8:20","27,1"
"20.6.2021 8:30","27,6"
"20.6.2021 8:40","27,7"
"20.6.2021 8:50","27,8"
"20.6.2021 9:00","28,1"
"20.6.2021 9:10","28,0"
"20.6.2021 9:20","28,3"
"20.6.2021 9:30","28,0"
"20.6.2021 9:40","27,9"
"20.6.2021 9:50","28,7"
"20.6.2021 10:00","28,2"
"20.6.2021 10:10","28,4"
"20.6.2021 10:20","29,2"
"20.6.2021 10:30","28,7"
"20.6.2021 10:40","28,9"
"20.6.2021 10:50","29,1"
"20.6.2021 11:00","29,4"
"20.6.2021 11:10","28,1"
"20.6.2021 11:20","28,1"
"20.6.2021 11:30","27,8"
"20.6.2021 11:40","29,9"
"20.6.2021 11:50","27,7"
"20.6.2021 12:00","27,2"
"20.6.2021 12:10","29,9"
"20.6.2021 12:20","27,7"
"20.6.2021 12:30","29,6"
"20.6.2021 12:40","29,5"
"20.6.2021 12:50","28,2"
"20.6.2021 13:00","29,3"
"20.6.2021 13:10","27,0"
"20.6.2021 13:20","27,4"
"20.6.2021 13:30","27,5"
"20.6.2021 13:40","27,8"
"20.6.2021 13:50","28,5"
"20.6.2021 14:00","29,4"
"20.6.2021 14:10","27,9"
"20.6.2021 14:20","27,3"
"20.6.2021 14:30","26,9"
"20.6.2021 14:40","27,9"
"20.6.2021 14:50","28,8"
"20.6.2021 15:00","28,0"
"20.6.2021 15:10","27,4"
"20.6.2021 15:20","27,9"
"20.6.2021 15:30","27,4"
"20.6.2021 15:40","28,3"
"20.6.2021 15:50","29,6"
"20.6.2021 16:00","28,6"
"20.6.2021 16:10","28,2"
"20.6.2021 16:20","28,0"
"20.6.2021 16:30","29,0"
"20.6.2021 16:40","28,7"
"20.6.2021 16:50","28,5"
"20.6.2021 17:00","27,9"
"20.6.2021 17:10","26,6"
"20.6.2021 17:20","26,3"
"20.6.2021 17:30","25,9"
"20.6.2021 17:40","26,3"
"20.6.2021 17:50","26,4"
"20.6.2021 18:00","25,9"
"20.6.2021 18:10","25,6"
"20.6.2021 18:20","25,2"
"20.6.2021 18:30","25,0"
"20.6.2021 18:40","24,2"
"20.6.2021 18:50","23,5"
"20.6.2021 19:00","22,5"
"20.6.2021 19:10","21,4"
"20.6.2021 19:20","20,5"
"20.6.2021 19:30","20,1"
"20.6.2021 19:40","18,7"
"20.6.2021 19:50","18,2"
"20.6.2021 20:00","17,6"
"20.6.2021 20:10","17,3"
"20.6.2021 20:20","16,8"
"20.6.2021 20:30","17,1"
"20.6.2021 20:40","16,1"
"20.6.2021 20:50","16,5"
"20.6.2021 21:00","15,6"
"20.6.2021 21:10","15,0"
"20.6.2021 21:20","15,1"
"20.6.2021 21:30","14,4"
"20.6.2021 21:40","14,5"
"20.6.2021 21:50","14,2"
"20.6.2021 22:00","13,9"
"20.6.2021 22:10","13,6"
"20.6.2021 22:20","13,6"
"20.6.2021 22:30","13,5"
"20.6.2021 22:40","13,5"
"20.6.2021 22:50","13,6"
"20.6.2021 23:00","13,8"
"20.6.2021 23:10","14,0"
"20.6.2021 23:20","14,6"
"20.6.2021 23:30","15,0"
"20.6.2021 23:40","15,9"
"20.6.2021 23:50","16,0"
"21.6.2021 0:00","16,2"
"21.6.2021 0:10","16,8"
"21.6.2021 0:20","17,5"
"21.6.2021 0:30","17,9"
"21.6.2021 0:40","18,2"
"21.6.2021 0:50","18,1"
"21.6.2021 1:00","17,9"
"21.6.2021 1:10","18,7"
"21.6.2021 1:20","18,3"
"21.6.2021 1:30","18,3"
"21.6.2021 1:40","18,3"
"21.6.2021 1:50","18,4"
"21.6.2021 2:00","18,9"
"21.6.2021 2:10","18,8"
"21.6.2021 2:20","18,6"
"21.6.2021 2:30","18,6"
"21.6.2021 2:40","18,5"
"21.6.2021 2:50","18,5"
"21.6.2021 3:00","18,6"
"21.6.2021 3:10","18,3"
"21.6.2021 3:20","18,3"
"21.6.2021 3:30","18,0"
"21.6.2021 3:40","18,0"
"21.6.2021 3:50","17,9"
"21.6.2021 4:00","17,9"
"21.6.2021 4:10","18,1"
"21.6.2021 4:20","18,3"
"21.6.2021 4:30","18,7"
"21.6.2021 4:40","18,8"
"21.6.2021 4:50","19,3"
"21.6.2021 5:00","19,8"
"21.6.2021 5:10","19,9"
"21.6.2021 5:20","20,1"
"21.6.2021 5:30","20,7"
"21.6.2021 5:40","21,1"
"21.6.2021 5:50","21,1"
"21.6.2021 6:00","22,1"
"21.6.2021 6:10","22,1"
"21.6.2021 6:20","23,4"
"21.6.2021 6:30","23,9"
"21.6.2021 6:40","24,1"
"21.6.2021 6:50","24,8"
"21.6.2021 7:00","24,7"
"21.6.2021 7:10","25,0"
"21.6.2021 7:20","25,4"
"21.6.2021 7:30","25,3"
"21.6.2021 7:40","24,6"
"21.6.2021 7:50","25,2"
"21.6.2021 8:00","25,0"
"21.6.2021 8:10","26,0"
"21.6.2021 8:20","25,1"
"21.6.2021 8:30","24,3"
"21.6.2021 8:40","25,6"
"21.6.2021 8:50","25,5"
"21.6.2021 9:00","26,1"
"21.6.2021 9:10","27,0"
"21.6.2021 9:20","26,6"
"21.6.2021 9:30","26,5"
"21.6.2021 9:40","27,6"
"21.6.2021 9:50","25,5"
"21.6.2021 10:00","24,7"
"21.6.2021 10:10","26,8"
"21.6.2021 10:20","27,5"
"21.6.2021 10:30","26,8"
"21.6.2021 10:40","26,2"
"21.6.2021 10:50","27,0"
"21.6.2021 11:00","28,0"
"21.6.2021 11:10","27,9"
"21.6.2021 11:20","27,6"
"21.6.2021 11:30","27,5"
"21.6.2021 11:40","26,5"
"21.6.2021 11:50","28,1"
"21.6.2021 12:00","28,6"
"21.6.2021 12:10","27,3"
"21.6.2021 12:20","27,8"
"21.6.2021 12:30","28,8"
"21.6.2021 12:40","29,4"
"21.6.2021 12:50","29,5"
"21.6.2021 13:00","28,0"
"21.6.2021 13:10","28,5"
"21.6.2021 13:20","29,0"
"21.6.2021 13:30","29,0"
"21.6.2021 13:40","28,0"
"21.6.2021 13:50","27,6"
"21.6.2021 14:00","27,6"
"21.6.2021 14:10","28,3"
"21.6.2021 14:20","27,5"
"21.6.2021 14:30","26,7"
"21.6.2021 14:40","28,1"
"21.6.2021 14:50","26,2"
"21.6.2021 15:00","25,2"
"21.6.2021 15:10","22,9"
"21.6.2021 15:20","18,9"
"21.6.2021 15:30","18,3"
"21.6.2021 15:40","18,2"
"21.6.2021 15:50","17,8"
"21.6.2021 16:00","17,6"
"21.6.2021 16:10","17,5"
"21.6.2021 16:20","17,3"
"21.6.2021 16:30","17,4"
"21.6.2021 16:40","17,3"
"21.6.2021 16:50","17,2"
"21.6.2021 17:00","17,1"
"21.6.2021 17:10","17,0"
"21.6.2021 17:20","17,0"
"21.6.2021 17:30","17,0"
"21.6.2021 17:40","17,0"
"21.6.2021 17:50","16,8"
"21.6.2021 18:00","17,1"
"21.6.2021 18:10","17,0"
"21.6.2021 18:20","16,9"
"21.6.2021 18:30","16,9"
"21.6.2021 18:40","16,9"
"21.6.2021 18:50","16,8"
"21.6.2021 19:00","16,9"
"21.6.2021 19:10","16,9"
"21.6.2021 19:20","16,9"
"21.6.2021 19:30","16,9"
"21.6.2021 19:40","17,0"
"21.6.2021 19:50","16,9"
"21.6.2021 20:00","16,6"
"21.6.2021 20:10","16,8"
"21.6.2021 20:20","16,7"
"21.6.2021 20:30","16,3"
"21.6.2021 20:40","15,9"
"21.6.2021 20:50","16,0"
"21.6.2021 21:00","16,0"
"21.6.2021 21:10","14,7"
"21.6.2021 21:20","15,0"
"21.6.2021 21:30","13,7"
"21.6.2021 21:40","14,0"
"21.6.2021 21:50","14,4"
"21.6.2021 22:00","14,4"
"21.6.2021 22:10","15,0"
"21.6.2021 22:20","14,0"
"21.6.2021 22:30","14,1"
"21.6.2021 22:40","14,5"
"21.6.2021 22:50","14,4"
"21.6.2021 23:00","14,2"
"21.6.2021 23:10","14,2"
"21.6.2021 23:20","14,0"
"21.6.2021 23:30","14,0"
"21.6.2021 23:40","13,9"
"21.6.2021 23:50","13,3"
"22.6.2021 0:00","13,7"
"22.6.2021 0:10","13,1"
"22.6.2021 0:20","13,4"
"22.6.2021 0:30","12,4"
"22.6.2021 0:40","12,8"
"22.6.2021 0:50","12,2"
"22.6.2021 1:00","11,5"
"22.6.2021 1:10","12,3"
"22.6.2021 1:20","12,9"
"22.6.2021 1:30","12,2"
"22.6.2021 1:40","11,8"
"22.6.2021 1:50","11,8"
"22.6.2021 2:00","11,8"
"22.6.2021 2:10","12,4"
"22.6.2021 2:20","12,9"
"22.6.2021 2:30","12,3"
"22.6.2021 2:40","12,9"
"22.6.2021 2:50","12,5"
"22.6.2021 3:00","12,4"
"22.6.2021 3:10","12,6"
"22.6.2021 3:20","12,4"
"22.6.2021 3:30","12,9"
"22.6.2021 3:40","12,7"
"22.6.2021 3:50","13,3"
"22.6.2021 4:00","14,4"
"22.6.2021 4:10","14,5"
"22.6.2021 4:20","14,6"
"22.6.2021 4:30","14,4"
"22.6.2021 4:40","14,6"
"22.6.2021 4:50","14,8"
"22.6.2021 5:00","14,8"
"22.6.2021 5:10","15,3"
"22.6.2021 5:20","15,4"
"22.6.2021 5:30","15,3"
"22.6.2021 5:40","15,2"
"22.6.2021 5:50","15,4"
"22.6.2021 6:00","15,3"
"22.6.2021 6:10","15,5"
"22.6.2021 6:20","15,7"
"22.6.2021 6:30","16,2"
"22.6.2021 6:40","16,0"
"22.6.2021 6:50","16,4"
"22.6.2021 7:00","17,0"
"22.6.2021 7:10","17,7"
"22.6.2021 7:20","19,5"
"22.6.2021 7:30","19,9"
"22.6.2021 7:40","20,0"
"22.6.2021 7:50","20,2"
"22.6.2021 8:00","20,5"
"22.6.2021 8:10","21,4"
"22.6.2021 8:20","21,6"
"22.6.2021 8:30","21,5"
"22.6.2021 8:40","20,6"
"22.6.2021 8:50","22,3"
"22.6.2021 9:00","22,6"
"22.6.2021 9:10","23,2"
"22.6.2021 9:20","21,7"
"22.6.2021 9:30","21,3"
"22.6.2021 9:40","24,5"
"22.6.2021 9:50","21,7"
"22.6.2021 10:00","21,2"
"22.6.2021 10:10","21,2"
"22.6.2021 10:20","21,7"
"22.6.2021 10:30","22,1"
"22.6.2021 10:40","20,7"
"22.6.2021 10:50","20,8"
"22.6.2021 11:00","20,5"
"22.6.2021 11:10","20,3"
"22.6.2021 11:20","19,9"
"22.6.2021 11:30","19,5"
"22.6.2021 11:40","19,9"
"22.6.2021 11:50","22,8"
"22.6.2021 12:00","21,1"
"22.6.2021 12:10","21,4"
"22.6.2021 12:20","21,1"
"22.6.2021 12:30","22,7"
"22.6.2021 12:40","21,5"
"22.6.2021 12:50","21,4"
"22.6.2021 13:00","20,8"
"22.6.2021 13:10","20,4"
"22.6.2021 13:20","22,0"
"22.6.2021 13:30","21,6"
"22.6.2021 13:40","22,2"
"22.6.2021 13:50","22,3"
"22.6.2021 14:00","22,6"
"22.6.2021 14:10","22,4"
"22.6.2021 14:20","23,7"
"22.6.2021 14:30","22,7"
"22.6.2021 14:40","23,3"
"22.6.2021 14:50","23,9"
"22.6.2021 15:00","23,2"
"22.6.2021 15:10","22,8"
"22.6.2021 15:20","22,2"
"22.6.2021 15:30","23,4"
"22.6.2021 15:40","23,0"
"22.6.2021 15:50","23,0"
"22.6.2021 16:00","23,1"
"22.6.2021 16:10","22,6"
"22.6.2021 16:20","23,0"
"22.6.2021 16:30","22,4"
"22.6.2021 16:40","21,8"
"22.6.2021 16:50","20,7"
"22.6.2021 17:00","20,3"
"22.6.2021 17:10","20,3"
"22.6.2021 17:20","19,6"
"22.6.2021 17:30","19,3"
"22.6.2021 17:40","19,1"
"22.6.2021 17:50","19,4"
"22.6.2021 18:00","19,5"
"22.6.2021 18:10","19,5"
"22.6.2021 18:20","19,1"
"22.6.2021 18:30","19,8"
"22.6.2021 18:40","19,6"
"22.6.2021 18:50","18,7"
"22.6.2021 19:00","18,8"
"22.6.2021 19:10","18,5"
"22.6.2021 19:20","18,2"
"22.6.2021 19:30","17,8"
"22.6.2021 19:40","17,9"
"22.6.2021 19:50","17,8"
"22.6.2021 20:00","17,8"
"22.6.2021 20:10","17,3"
"22.6.2021 20:20","17,0"
"22.6.2021 20:30","16,9"
"22.6.2021 20:40","16,5"
"22.6.2021 20:50","16,0"
"22.6.2021 21:00","16,2"
"22.6.2021 21:10","16,7"
"22.6.2021 21:20","16,5"
"22.6.2021 21:30","16,2"
"22.6.2021 21:40","16,0"
"22.6.2021 21:50","15,4"
"22.6.2021 22:00","15,9"
"22.6.2021 22:10","16,4"
"22.6.2021 22:20","16,3"
"22.6.2021 22:30","16,3"
"22.6.2021 22:40","16,3"
"22.6.2021 22:50","16,3"
"22.6.2021 23:00","16,3"
"22.6.2021 23:10","16,3"
"22.6.2021 23:20","16,3"
"22.6.2021 23:30","16,3"
"22.6.2021 23:40","16,3"
"22.6.2021 23:50","16,4"
"23.6.2021 0:00","16,3"
"23.6.2021 0:10","16,2"
"23.6.2021 0:20","16,2"
"23.6.2021 0:30","16,0"
"23.6.2021 0:40","16,0"
"23.6.2021 0:50","16,0"
"23.6.2021 1:00","15,9"
"23.6.2021 1:10","15,8"
"23.6.2021 1:20","15,8"
"23.6.2021 1:30","15,8"
"23.6.2021 1:40","15,8"
"23.6.2021 1:50","15,8"
"23.6.2021 2:00","15,6"
"23.6.2021 2:10","15,7"
"23.6.2021 2:20","15,8"
"23.6.2021 2:30","15,7"
"23.6.2021 2:40","15,7"
"23.6.2021 2:50","15,6"
"23.6.2021 3:00","15,7"
"23.6.2021 3:10","15,6"
"23.6.2021 3:20","15,4"
"23.6.2021 3:30","15,5"
"23.6.2021 3:40","15,5"
"23.6.2021 3:50","15,5"
"23.6.2021 4:00","15,5"
"23.6.2021 4:10","15,5"
"23.6.2021 4:20","15,6"
"23.6.2021 4:30","15,6"
"23.6.2021 4:40","15,7"
"23.6.2021 4:50","15,7"
"23.6.2021 5:00","15,7"
"23.6.2021 5:10","15,7"
"23.6.2021 5:20","15,7"
"23.6.2021 5:30","15,9"
"23.6.2021 5:40","15,9"
"23.6.2021 5:50","16,0"
"23.6.2021 6:00","16,1"
"23.6.2021 6:10","16,1"
"23.6.2021 6:20","16,0"
"23.6.2021 6:30","16,2"
"23.6.2021 6:40","16,3"
"23.6.2021 6:50","16,1"
"23.6.2021 7:00","16,2"
"23.6.2021 7:10","16,5"
"23.6.2021 7:20","16,5"
"23.6.2021 7:30","16,6"
"23.6.2021 7:40","16,8"
"23.6.2021 7:50","16,6"
"23.6.2021 8:00","16,6"
"23.6.2021 8:10","18,3"
"23.6.2021 8:20","18,2"
"23.6.2021 8:30","18,4"
"23.6.2021 8:40","18,6"
"23.6.2021 8:50","18,8"
"23.6.2021 9:00","19,1"
"23.6.2021 9:10","19,2"
"23.6.2021 9:20","20,3"
"23.6.2021 9:30","20,8"
"23.6.2021 9:40","21,9"
"23.6.2021 9:50","20,4"
"23.6.2021 10:00","19,8"
"23.6.2021 10:10","20,5"
"23.6.2021 10:20","20,4"
"23.6.2021 10:30","20,8"
"23.6.2021 10:40","22,4"
"23.6.2021 10:50","22,3"
"23.6.2021 11:00","22,1"
"23.6.2021 11:10","22,1"
"23.6.2021 11:20","22,5"
"23.6.2021 11:30","22,4"
"23.6.2021 11:40","23,6"
"23.6.2021 11:50","23,9"
"23.6.2021 12:00","23,1"
"23.6.2021 12:10","23,4"
"23.6.2021 12:20","23,5"
"23.6.2021 12:30","23,2"
"23.6.2021 12:40","25,1"
"23.6.2021 12:50","24,0"
"23.6.2021 13:00","22,5"
"23.6.2021 13:10","23,1"
"23.6.2021 13:20","23,4"
"23.6.2021 13:30","23,4"
"23.6.2021 13:40","24,6"
"23.6.2021 13:50","24,9"
"23.6.2021 14:00","22,3"
"23.6.2021 14:10","22,7"
"23.6.2021 14:20","23,0"
"23.6.2021 14:30","23,5"
"23.6.2021 14:40","23,8"
"23.6.2021 14:50","23,5"
"23.6.2021 15:00","23,0"
"23.6.2021 15:10","22,7"
"23.6.2021 15:20","22,1"
"23.6.2021 15:30","21,7"
"23.6.2021 15:40","21,5"
"23.6.2021 15:50","22,0"
"23.6.2021 16:00","22,1"
"23.6.2021 16:10","23,2"
"23.6.2021 16:20","23,0"
"23.6.2021 16:30","24,7"
"23.6.2021 16:40","24,3"
"23.6.2021 16:50","24,2"
"23.6.2021 17:00","24,1"
"23.6.2021 17:10","23,7"
"23.6.2021 17:20","23,2"
"23.6.2021 17:30","23,5"
"23.6.2021 17:40","24,1"
"23.6.2021 17:50","23,4"
"23.6.2021 18:00","22,9"
"23.6.2021 18:10","22,2"
"23.6.2021 18:20","22,4"
"23.6.2021 18:30","22,1"
"23.6.2021 18:40","21,7"
"23.6.2021 18:50","21,2"
"23.6.2021 19:00","21,2"
"23.6.2021 19:10","20,9"
"23.6.2021 19:20","20,4"
"23.6.2021 19:30","20,0"
"23.6.2021 19:40","19,0"
