"Datum","Teplota (�C)"
"18.5.2021 1:50","6,8"
"18.5.2021 2:00","6,9"
"18.5.2021 2:10","7,2"
"18.5.2021 2:20","7,4"
"18.5.2021 2:30","7,4"
"18.5.2021 2:40","7,6"
"18.5.2021 2:50","7,6"
"18.5.2021 3:00","7,7"
"18.5.2021 3:10","7,6"
"18.5.2021 3:20","7,6"
"18.5.2021 3:30","7,5"
"18.5.2021 3:40","7,6"
"18.5.2021 3:50","7,4"
"18.5.2021 4:00","7,5"
"18.5.2021 4:10","7,6"
"18.5.2021 4:20","7,6"
"18.5.2021 4:30","7,7"
"18.5.2021 4:40","7,7"
"18.5.2021 4:50","7,6"
"18.5.2021 5:00","7,5"
"18.5.2021 5:10","7,5"
"18.5.2021 5:20","7,5"
"18.5.2021 5:30","7,5"
"18.5.2021 5:40","7,6"
"18.5.2021 5:50","7,6"
"18.5.2021 6:00","7,6"
"18.5.2021 6:10","7,7"
"18.5.2021 6:20","7,7"
"18.5.2021 6:30","7,7"
"18.5.2021 6:40","8,0"
"18.5.2021 6:50","8,1"
"18.5.2021 7:00","8,1"
"18.5.2021 7:10","8,3"
"18.5.2021 7:20","8,4"
"18.5.2021 7:30","9,0"
"18.5.2021 7:40","8,8"
"18.5.2021 7:50","8,5"
"18.5.2021 8:00","8,6"
"18.5.2021 8:10","8,3"
"18.5.2021 8:20","8,9"
"18.5.2021 8:30","8,8"
"18.5.2021 8:40","9,0"
"18.5.2021 8:50","9,4"
"18.5.2021 9:00","9,5"
"18.5.2021 9:10","9,8"
"18.5.2021 9:20","9,3"
"18.5.2021 9:30","9,5"
"18.5.2021 9:40","10,5"
"18.5.2021 9:50","10,5"
"18.5.2021 10:00","11,2"
"18.5.2021 10:10","11,7"
"18.5.2021 10:20","10,4"
"18.5.2021 10:30","8,8"
"18.5.2021 10:40","9,2"
"18.5.2021 10:50","9,7"
"18.5.2021 11:00","11,4"
"18.5.2021 11:10","11,7"
"18.5.2021 11:20","10,9"
"18.5.2021 11:30","11,9"
"18.5.2021 11:40","12,3"
"18.5.2021 11:50","12,9"
"18.5.2021 12:00","12,2"
"18.5.2021 12:10","13,1"
"18.5.2021 12:20","12,4"
"18.5.2021 12:30","13,8"
"18.5.2021 12:40","13,6"
"18.5.2021 12:50","13,4"
"18.5.2021 13:00","13,7"
"18.5.2021 13:10","12,3"
"18.5.2021 13:20","12,4"
"18.5.2021 13:30","14,7"
"18.5.2021 13:40","13,9"
"18.5.2021 13:50","12,7"
"18.5.2021 14:00","15,8"
"18.5.2021 14:10","13,5"
"18.5.2021 14:20","15,1"
"18.5.2021 14:30","13,3"
"18.5.2021 14:40","12,8"
"18.5.2021 14:50","14,7"
"18.5.2021 15:00","13,1"
"18.5.2021 15:10","12,9"
"18.5.2021 15:20","12,8"
"18.5.2021 15:30","12,9"
"18.5.2021 15:40","12,8"
"18.5.2021 15:50","13,1"
"18.5.2021 16:00","13,4"
"18.5.2021 16:10","12,5"
"18.5.2021 16:20","13,0"
"18.5.2021 16:30","13,1"
"18.5.2021 16:40","13,3"
"18.5.2021 16:50","13,0"
"18.5.2021 17:00","12,5"
"18.5.2021 17:10","11,8"
"18.5.2021 17:20","12,2"
"18.5.2021 17:30","12,0"
"18.5.2021 17:40","11,8"
"18.5.2021 17:50","12,0"
"18.5.2021 18:00","11,6"
"18.5.2021 18:10","10,9"
"18.5.2021 18:20","10,8"
"18.5.2021 18:30","10,3"
"18.5.2021 18:40","10,0"
"18.5.2021 18:50","11,0"
"18.5.2021 19:00","10,4"
"18.5.2021 19:10","9,8"
"18.5.2021 19:20","9,2"
"18.5.2021 19:30","8,8"
"18.5.2021 19:40","7,3"
"18.5.2021 19:50","5,4"
"18.5.2021 20:00","4,8"
"18.5.2021 20:10","5,0"
"18.5.2021 20:20","4,5"
"18.5.2021 20:30","3,6"
"18.5.2021 20:40","4,2"
"18.5.2021 20:50","4,3"
"18.5.2021 21:00","3,5"
"18.5.2021 21:10","4,2"
"18.5.2021 21:20","3,6"
"18.5.2021 21:30","3,9"
"18.5.2021 21:40","3,2"
"18.5.2021 21:50","4,2"
"18.5.2021 22:00","5,1"
"18.5.2021 22:10","4,3"
"18.5.2021 22:20","4,9"
"18.5.2021 22:30","4,6"
"18.5.2021 22:40","4,8"
"18.5.2021 22:50","3,5"
"18.5.2021 23:00","4,0"
"18.5.2021 23:10","3,1"
"18.5.2021 23:20","2,9"
"18.5.2021 23:30","2,8"
"18.5.2021 23:40","3,2"
"18.5.2021 23:50","2,0"
"19.5.2021 0:00","2,0"
"19.5.2021 0:10","1,7"
"19.5.2021 0:20","1,4"
"19.5.2021 0:30","0,3"
"19.5.2021 0:40","0,1"
"19.5.2021 0:50","1,2"
"19.5.2021 1:00","1,6"
"19.5.2021 1:10","0,2"
"19.5.2021 1:20","1,1"
"19.5.2021 1:30","1,9"
"19.5.2021 1:40","-0,1"
"19.5.2021 1:50","0,4"
"19.5.2021 2:00","-0,5"
"19.5.2021 2:10","0,1"
"19.5.2021 2:20","0,3"
"19.5.2021 2:30","0,0"
"19.5.2021 2:40","-0,2"
"19.5.2021 2:50","1,2"
"19.5.2021 3:00","-0,1"
"19.5.2021 3:10","-0,5"
"19.5.2021 3:20","-0,1"
"19.5.2021 3:30","-0,9"
"19.5.2021 3:40","-0,4"
"19.5.2021 3:50","0,0"
"19.5.2021 4:00","-0,5"
"19.5.2021 4:10","0,0"
"19.5.2021 4:20","0,1"
"19.5.2021 4:30","-0,8"
"19.5.2021 4:40","-0,4"
"19.5.2021 4:50","0,6"
"19.5.2021 5:00","1,2"
"19.5.2021 5:10","1,6"
"19.5.2021 5:20","2,0"
"19.5.2021 5:30","2,2"
"19.5.2021 5:40","3,1"
"19.5.2021 5:50","4,6"
"19.5.2021 6:00","6,4"
"19.5.2021 6:10","7,0"
"19.5.2021 6:20","6,0"
"19.5.2021 6:30","6,3"
"19.5.2021 6:40","7,9"
"19.5.2021 6:50","8,3"
"19.5.2021 7:00","8,3"
"19.5.2021 7:10","8,6"
"19.5.2021 7:20","9,0"
"19.5.2021 7:30","8,9"
"19.5.2021 7:40","9,0"
"19.5.2021 7:50","9,1"
"19.5.2021 8:00","9,0"
"19.5.2021 8:10","9,3"
"19.5.2021 8:20","9,4"
"19.5.2021 8:30","9,4"
"19.5.2021 8:40","9,9"
"19.5.2021 8:50","10,5"
"19.5.2021 9:00","10,3"
"19.5.2021 9:10","10,4"
"19.5.2021 9:20","10,7"
"19.5.2021 9:30","11,2"
"19.5.2021 9:40","11,1"
"19.5.2021 9:50","10,5"
"19.5.2021 10:00","10,5"
"19.5.2021 10:10","10,9"
"19.5.2021 10:20","10,5"
"19.5.2021 10:30","10,7"
"19.5.2021 10:40","10,9"
"19.5.2021 10:50","11,1"
"19.5.2021 11:00","11,0"
"19.5.2021 11:10","11,5"
"19.5.2021 11:20","12,3"
"19.5.2021 11:30","11,8"
"19.5.2021 11:40","12,1"
"19.5.2021 11:50","12,8"
"19.5.2021 12:00","12,7"
"19.5.2021 12:10","12,2"
"19.5.2021 12:20","11,9"
"19.5.2021 12:30","12,7"
"19.5.2021 12:40","12,2"
"19.5.2021 12:50","11,3"
"19.5.2021 13:00","11,1"
"19.5.2021 13:10","11,6"
"19.5.2021 13:20","11,8"
"19.5.2021 13:30","12,1"
"19.5.2021 13:40","12,4"
"19.5.2021 13:50","13,0"
"19.5.2021 14:00","10,4"
"19.5.2021 14:10","9,6"
"19.5.2021 14:20","9,9"
"19.5.2021 14:30","10,8"
"19.5.2021 14:40","12,3"
"19.5.2021 14:50","12,3"
"19.5.2021 15:00","11,4"
"19.5.2021 15:10","11,4"
"19.5.2021 15:20","11,5"
"19.5.2021 15:30","11,4"
"19.5.2021 15:40","10,6"
"19.5.2021 15:50","8,9"
"19.5.2021 16:00","8,5"
"19.5.2021 16:10","8,5"
"19.5.2021 16:20","8,9"
"19.5.2021 16:30","9,2"
"19.5.2021 16:40","9,5"
"19.5.2021 16:50","9,6"
"19.5.2021 17:00","9,9"
"19.5.2021 17:10","10,1"
"19.5.2021 17:20","10,2"
"19.5.2021 17:30","10,5"
"19.5.2021 17:40","10,0"
"19.5.2021 17:50","9,7"
"19.5.2021 18:00","9,5"
"19.5.2021 18:10","9,7"
"19.5.2021 18:20","9,7"
"19.5.2021 18:30","9,7"
"19.5.2021 18:40","9,5"
"19.5.2021 18:50","9,4"
"19.5.2021 19:00","8,7"
"19.5.2021 19:10","8,2"
"19.5.2021 19:20","8,5"
"19.5.2021 19:30","8,5"
"19.5.2021 19:40","8,2"
"19.5.2021 19:50","8,1"
"19.5.2021 20:00","8,0"
"19.5.2021 20:10","7,7"
"19.5.2021 20:20","7,2"
"19.5.2021 20:30","6,8"
"19.5.2021 20:40","6,7"
"19.5.2021 20:50","6,7"
"19.5.2021 21:00","6,7"
"19.5.2021 21:10","6,6"
"19.5.2021 21:20","6,5"
"19.5.2021 21:30","6,0"
"19.5.2021 21:40","5,7"
"19.5.2021 21:50","5,5"
"19.5.2021 22:00","5,4"
"19.5.2021 22:10","5,4"
"19.5.2021 22:20","4,8"
"19.5.2021 22:30","5,2"
"19.5.2021 22:40","4,9"
"19.5.2021 22:50","5,1"
"19.5.2021 23:00","4,3"
"19.5.2021 23:10","4,7"
"19.5.2021 23:20","3,2"
"19.5.2021 23:30","2,6"
"19.5.2021 23:40","2,4"
"19.5.2021 23:50","2,8"
"20.5.2021 0:00","3,5"
"20.5.2021 0:10","2,9"
"20.5.2021 0:20","3,8"
"20.5.2021 0:30","2,3"
"20.5.2021 0:40","4,0"
"20.5.2021 0:50","4,1"
"20.5.2021 1:00","3,1"
"20.5.2021 1:10","2,7"
"20.5.2021 1:20","2,0"
"20.5.2021 1:30","1,7"
"20.5.2021 1:40","3,1"
"20.5.2021 1:50","1,8"
"20.5.2021 2:00","1,8"
"20.5.2021 2:10","1,3"
"20.5.2021 2:20","1,5"
"20.5.2021 2:30","2,0"
"20.5.2021 2:40","3,3"
"20.5.2021 2:50","3,2"
"20.5.2021 3:00","2,8"
"20.5.2021 3:10","3,7"
"20.5.2021 3:20","3,8"
"20.5.2021 3:30","3,9"
"20.5.2021 3:40","3,5"
"20.5.2021 3:50","3,1"
"20.5.2021 4:00","3,8"
"20.5.2021 4:10","2,7"
"20.5.2021 4:20","2,8"
"20.5.2021 4:30","3,1"
"20.5.2021 4:40","4,3"
"20.5.2021 4:50","4,5"
"20.5.2021 5:00","5,2"
"20.5.2021 5:10","5,3"
"20.5.2021 5:20","5,9"
"20.5.2021 5:30","5,7"
"20.5.2021 5:40","6,4"
"20.5.2021 5:50","7,2"
"20.5.2021 6:00","7,5"
"20.5.2021 6:10","7,8"
"20.5.2021 6:20","8,4"
"20.5.2021 6:30","8,9"
"20.5.2021 6:40","8,5"
"20.5.2021 6:50","8,9"
"20.5.2021 7:00","8,9"
"20.5.2021 7:10","9,3"
"20.5.2021 7:20","10,2"
"20.5.2021 7:30","11,4"
"20.5.2021 7:40","11,5"
"20.5.2021 7:50","11,1"
"20.5.2021 8:00","11,0"
"20.5.2021 8:10","10,4"
"20.5.2021 8:20","11,9"
"20.5.2021 8:30","11,3"
"20.5.2021 8:40","12,2"
"20.5.2021 8:50","11,4"
"20.5.2021 9:00","11,1"
"20.5.2021 9:10","12,1"
"20.5.2021 9:20","12,9"
"20.5.2021 9:30","12,5"
"20.5.2021 9:40","12,5"
"20.5.2021 9:50","13,3"
"20.5.2021 10:00","13,5"
"20.5.2021 10:10","13,1"
"20.5.2021 10:20","11,6"
"20.5.2021 10:30","11,7"
"20.5.2021 10:40","12,7"
"20.5.2021 10:50","11,1"
"20.5.2021 11:00","13,9"
"20.5.2021 11:10","11,3"
"20.5.2021 11:20","12,7"
"20.5.2021 11:30","12,0"
"20.5.2021 11:40","15,1"
"20.5.2021 11:50","14,4"
"20.5.2021 12:00","14,4"
"20.5.2021 12:10","14,2"
"20.5.2021 12:20","15,1"
"20.5.2021 12:30","13,9"
"20.5.2021 12:40","14,6"
"20.5.2021 12:50","15,1"
"20.5.2021 13:00","12,8"
"20.5.2021 13:10","14,4"
"20.5.2021 13:20","11,4"
"20.5.2021 13:30","10,3"
"20.5.2021 13:40","9,9"
"20.5.2021 13:50","12,1"
"20.5.2021 14:00","13,6"
"20.5.2021 14:10","12,8"
"20.5.2021 14:20","12,2"
"20.5.2021 14:30","12,4"
"20.5.2021 14:40","12,3"
"20.5.2021 14:50","12,5"
"20.5.2021 15:00","12,2"
"20.5.2021 15:10","11,6"
"20.5.2021 15:20","12,8"
"20.5.2021 15:30","12,2"
"20.5.2021 15:40","12,3"
"20.5.2021 15:50","12,0"
"20.5.2021 16:00","13,0"
"20.5.2021 16:10","12,2"
"20.5.2021 16:20","12,5"
"20.5.2021 16:30","12,0"
"20.5.2021 16:40","12,0"
"20.5.2021 16:50","12,6"
"20.5.2021 17:00","12,1"
"20.5.2021 17:10","12,2"
"20.5.2021 17:20","12,3"
"20.5.2021 17:30","11,3"
"20.5.2021 17:40","11,3"
"20.5.2021 17:50","11,9"
"20.5.2021 18:00","11,6"
"20.5.2021 18:10","11,5"
"20.5.2021 18:20","10,9"
"20.5.2021 18:30","11,3"
"20.5.2021 18:40","10,5"
"20.5.2021 18:50","10,7"
"20.5.2021 19:00","9,3"
"20.5.2021 19:10","8,8"
"20.5.2021 19:20","8,1"
"20.5.2021 19:30","7,7"
"20.5.2021 19:40","5,1"
"20.5.2021 19:50","4,2"
"20.5.2021 20:00","4,8"
"20.5.2021 20:10","3,9"
"20.5.2021 20:20","3,1"
"20.5.2021 20:30","3,6"
"20.5.2021 20:40","3,9"
"20.5.2021 20:50","3,5"
"20.5.2021 21:00","3,1"
"20.5.2021 21:10","3,0"
"20.5.2021 21:20","1,6"
"20.5.2021 21:30","1,2"
"20.5.2021 21:40","1,5"
"20.5.2021 21:50","0,4"
"20.5.2021 22:00","1,7"
"20.5.2021 22:10","1,8"
"20.5.2021 22:20","0,3"
"20.5.2021 22:30","1,3"
"20.5.2021 22:40","1,4"
"20.5.2021 22:50","0,5"
"20.5.2021 23:00","-0,4"
"20.5.2021 23:10","0,3"
"20.5.2021 23:20","0,5"
"20.5.2021 23:30","0,0"
"20.5.2021 23:40","0,5"
"20.5.2021 23:50","-0,5"
"21.5.2021 0:00","-0,6"
"21.5.2021 0:10","0,0"
"21.5.2021 0:20","0,0"
"21.5.2021 0:30","-0,6"
"21.5.2021 0:40","-0,9"
"21.5.2021 0:50","-0,8"
"21.5.2021 1:00","-1,0"
"21.5.2021 1:10","-0,3"
"21.5.2021 1:20","-1,1"
"21.5.2021 1:30","-0,8"
"21.5.2021 1:40","-0,8"
"21.5.2021 1:50","-1,0"
"21.5.2021 2:00","-1,2"
"21.5.2021 2:10","-0,3"
"21.5.2021 2:20","-1,2"
"21.5.2021 2:30","-0,3"
"21.5.2021 2:40","0,1"
"21.5.2021 2:50","-0,4"
"21.5.2021 3:00","-0,6"
"21.5.2021 3:10","-0,4"
"21.5.2021 3:20","-0,8"
"21.5.2021 3:30","-0,6"
"21.5.2021 3:40","-0,1"
"21.5.2021 3:50","0,2"
"21.5.2021 4:00","0,5"
"21.5.2021 4:10","0,9"
"21.5.2021 4:20","1,0"
"21.5.2021 4:30","1,0"
"21.5.2021 4:40","1,5"
"21.5.2021 4:50","1,9"
"21.5.2021 5:00","2,7"
"21.5.2021 5:10","3,1"
"21.5.2021 5:20","3,6"
"21.5.2021 5:30","4,0"
"21.5.2021 5:40","4,5"
"21.5.2021 5:50","4,8"
"21.5.2021 6:00","5,4"
"21.5.2021 6:10","6,2"
"21.5.2021 6:20","7,1"
"21.5.2021 6:30","8,5"
"21.5.2021 6:40","9,1"
"21.5.2021 6:50","10,6"
"21.5.2021 7:00","11,2"
"21.5.2021 7:10","11,9"
"21.5.2021 7:20","13,1"
"21.5.2021 7:30","13,3"
"21.5.2021 7:40","13,6"
"21.5.2021 7:50","13,3"
"21.5.2021 8:00","12,7"
"21.5.2021 8:10","13,0"
"21.5.2021 8:20","13,6"
"21.5.2021 8:30","14,0"
"21.5.2021 8:40","14,0"
"21.5.2021 8:50","15,2"
"21.5.2021 9:00","13,5"
"21.5.2021 9:10","14,9"
"21.5.2021 9:20","15,5"
"21.5.2021 9:30","14,4"
"21.5.2021 9:40","14,5"
"21.5.2021 9:50","15,5"
"21.5.2021 10:00","16,3"
"21.5.2021 10:10","17,1"
"21.5.2021 10:20","16,6"
"21.5.2021 10:30","17,4"
"21.5.2021 10:40","16,6"
"21.5.2021 10:50","17,0"
"21.5.2021 11:00","16,7"
"21.5.2021 11:10","16,7"
"21.5.2021 11:20","16,6"
"21.5.2021 11:30","16,8"
"21.5.2021 11:40","17,1"
"21.5.2021 11:50","16,3"
"21.5.2021 12:00","16,2"
"21.5.2021 12:10","15,7"
"21.5.2021 12:20","16,2"
"21.5.2021 12:30","15,7"
"21.5.2021 12:40","15,8"
"21.5.2021 12:50","16,5"
"21.5.2021 13:00","16,5"
"21.5.2021 13:10","16,1"
"21.5.2021 13:20","16,1"
"21.5.2021 13:30","15,9"
"21.5.2021 13:40","15,7"
"21.5.2021 13:50","15,8"
"21.5.2021 14:00","16,6"
"21.5.2021 14:10","16,0"
"21.5.2021 14:20","16,2"
"21.5.2021 14:30","16,1"
"21.5.2021 14:40","16,1"
"21.5.2021 14:50","15,9"
"21.5.2021 15:00","16,4"
"21.5.2021 15:10","15,9"
"21.5.2021 15:20","15,3"
"21.5.2021 15:30","13,7"
"21.5.2021 15:40","12,7"
"21.5.2021 15:50","12,5"
"21.5.2021 16:00","12,0"
"21.5.2021 16:10","11,8"
"21.5.2021 16:20","11,1"
"21.5.2021 16:30","10,9"
"21.5.2021 16:40","10,5"
"21.5.2021 16:50","10,2"
"21.5.2021 17:00","9,9"
"21.5.2021 17:10","9,8"
"21.5.2021 17:20","9,8"
"21.5.2021 17:30","9,8"
"21.5.2021 17:40","9,6"
"21.5.2021 17:50","9,6"
"21.5.2021 18:00","9,4"
"21.5.2021 18:10","9,3"
"21.5.2021 18:20","9,3"
"21.5.2021 18:30","9,1"
"21.5.2021 18:40","9,0"
"21.5.2021 18:50","9,2"
"21.5.2021 19:00","9,0"
"21.5.2021 19:10","9,2"
"21.5.2021 19:20","9,2"
"21.5.2021 19:30","9,1"
"21.5.2021 19:40","8,9"
"21.5.2021 19:50","9,0"
"21.5.2021 20:00","8,8"
"21.5.2021 20:10","8,7"
"21.5.2021 20:20","8,6"
"21.5.2021 20:30","8,5"
"21.5.2021 20:40","8,5"
"21.5.2021 20:50","8,5"
"21.5.2021 21:00","8,4"
"21.5.2021 21:10","8,4"
"21.5.2021 21:20","8,3"
"21.5.2021 21:30","8,2"
"21.5.2021 21:40","8,2"
"21.5.2021 21:50","8,3"
"21.5.2021 22:00","8,2"
"21.5.2021 22:10","8,3"
"21.5.2021 22:20","8,3"
"21.5.2021 22:30","8,4"
"21.5.2021 22:40","8,4"
"21.5.2021 22:50","8,5"
"21.5.2021 23:00","8,3"
"21.5.2021 23:10","8,3"
"21.5.2021 23:20","8,2"
"21.5.2021 23:30","8,1"
"21.5.2021 23:40","8,0"
"21.5.2021 23:50","7,9"
"22.5.2021 0:00","7,6"
"22.5.2021 0:10","6,8"
"22.5.2021 0:20","7,4"
"22.5.2021 0:30","6,4"
"22.5.2021 0:40","6,6"
"22.5.2021 0:50","6,1"
"22.5.2021 1:00","6,7"
"22.5.2021 1:10","6,5"
"22.5.2021 1:20","7,1"
"22.5.2021 1:30","7,0"
"22.5.2021 1:40","7,2"
"22.5.2021 1:50","7,1"
"22.5.2021 2:00","7,5"
"22.5.2021 2:10","7,2"
"22.5.2021 2:20","7,6"
"22.5.2021 2:30","7,7"
"22.5.2021 2:40","7,8"
"22.5.2021 2:50","7,8"
"22.5.2021 3:00","7,7"
"22.5.2021 3:10","7,8"
"22.5.2021 3:20","7,7"
"22.5.2021 3:30","7,7"
"22.5.2021 3:40","7,6"
"22.5.2021 3:50","7,6"
"22.5.2021 4:00","7,6"
"22.5.2021 4:10","7,8"
"22.5.2021 4:20","7,8"
"22.5.2021 4:30","7,7"
"22.5.2021 4:40","7,7"
"22.5.2021 4:50","7,6"
"22.5.2021 5:00","7,9"
"22.5.2021 5:10","8,1"
"22.5.2021 5:20","8,1"
"22.5.2021 5:30","8,0"
"22.5.2021 5:40","8,0"
"22.5.2021 5:50","8,0"
"22.5.2021 6:00","8,0"
"22.5.2021 6:10","8,0"
"22.5.2021 6:20","8,1"
"22.5.2021 6:30","8,0"
"22.5.2021 6:40","8,0"
"22.5.2021 6:50","8,3"
"22.5.2021 7:00","8,2"
"22.5.2021 7:10","8,1"
"22.5.2021 7:20","8,1"
"22.5.2021 7:30","8,0"
"22.5.2021 7:40","7,9"
"22.5.2021 7:50","7,9"
"22.5.2021 8:00","8,1"
"22.5.2021 8:10","8,3"
"22.5.2021 8:20","8,2"
"22.5.2021 8:30","8,2"
"22.5.2021 8:40","8,5"
"22.5.2021 8:50","8,3"
"22.5.2021 9:00","8,0"
"22.5.2021 9:10","8,1"
"22.5.2021 9:20","8,8"
"22.5.2021 9:30","8,7"
"22.5.2021 9:40","8,6"
"22.5.2021 9:50","8,7"
"22.5.2021 10:00","9,1"
"22.5.2021 10:10","9,6"
"22.5.2021 10:20","10,6"
"22.5.2021 10:30","10,1"
"22.5.2021 10:40","9,1"
"22.5.2021 10:50","8,9"
"22.5.2021 11:00","9,0"
"22.5.2021 11:10","9,0"
"22.5.2021 11:20","9,2"
"22.5.2021 11:30","9,1"
"22.5.2021 11:40","9,1"
"22.5.2021 11:50","10,3"
"22.5.2021 12:00","10,6"
"22.5.2021 12:10","10,0"
"22.5.2021 12:20","11,0"
"22.5.2021 12:30","11,1"
"22.5.2021 12:40","10,6"
"22.5.2021 12:50","11,0"
"22.5.2021 13:00","11,4"
"22.5.2021 13:10","11,4"
"22.5.2021 13:20","11,3"
"22.5.2021 13:30","13,9"
"22.5.2021 13:40","14,0"
"22.5.2021 13:50","12,6"
"22.5.2021 14:00","13,2"
"22.5.2021 14:10","12,5"
"22.5.2021 14:20","13,1"
"22.5.2021 14:30","13,2"
"22.5.2021 14:40","12,9"
"22.5.2021 14:50","13,0"
"22.5.2021 15:00","14,5"
"22.5.2021 15:10","13,3"
"22.5.2021 15:20","13,0"
"22.5.2021 15:30","11,9"
"22.5.2021 15:40","10,6"
"22.5.2021 15:50","10,8"
"22.5.2021 16:00","12,2"
"22.5.2021 16:10","12,2"
"22.5.2021 16:20","12,7"
"22.5.2021 16:30","13,1"
"22.5.2021 16:40","12,6"
"22.5.2021 16:50","13,1"
"22.5.2021 17:00","12,5"
"22.5.2021 17:10","12,8"
"22.5.2021 17:20","12,6"
"22.5.2021 17:30","12,5"
"22.5.2021 17:40","12,6"
"22.5.2021 17:50","11,8"
"22.5.2021 18:00","11,3"
"22.5.2021 18:10","11,2"
"22.5.2021 18:20","10,9"
"22.5.2021 18:30","11,7"
"22.5.2021 18:40","11,3"
"22.5.2021 18:50","11,4"
"22.5.2021 19:00","10,4"
"22.5.2021 19:10","9,4"
"22.5.2021 19:20","8,3"
"22.5.2021 19:30","7,9"
"22.5.2021 19:40","7,4"
"22.5.2021 19:50","6,8"
"22.5.2021 20:00","4,1"
"22.5.2021 20:10","3,0"
"22.5.2021 20:20","2,6"
"22.5.2021 20:30","2,5"
"22.5.2021 20:40","1,4"
"22.5.2021 20:50","1,9"
"22.5.2021 21:00","1,9"
"22.5.2021 21:10","2,0"
"22.5.2021 21:20","0,9"
"22.5.2021 21:30","0,7"
"22.5.2021 21:40","1,7"
"22.5.2021 21:50","0,3"
"22.5.2021 22:00","0,2"
"22.5.2021 22:10","0,5"
"22.5.2021 22:20","-0,1"
"22.5.2021 22:30","0,1"
"22.5.2021 22:40","-0,4"
"22.5.2021 22:50","-0,3"
"22.5.2021 23:00","-0,5"
"22.5.2021 23:10","-0,2"
"22.5.2021 23:20","-0,6"
"22.5.2021 23:30","-0,6"
"22.5.2021 23:40","-0,3"
"22.5.2021 23:50","-0,6"
"23.5.2021 0:00","-0,5"
"23.5.2021 0:10","-0,2"
"23.5.2021 0:20","-0,1"
"23.5.2021 0:30","-0,6"
"23.5.2021 0:40","-0,4"
"23.5.2021 0:50","-0,5"
"23.5.2021 1:00","-0,4"
"23.5.2021 1:10","0,3"
"23.5.2021 1:20","-0,1"
"23.5.2021 1:30","0,2"
"23.5.2021 1:40","0,2"
"23.5.2021 1:50","0,6"
"23.5.2021 2:00","0,9"
"23.5.2021 2:10","0,8"
"23.5.2021 2:20","0,7"
"23.5.2021 2:30","1,1"
"23.5.2021 2:40","0,8"
"23.5.2021 2:50","0,6"
"23.5.2021 3:00","0,6"
"23.5.2021 3:10","0,9"
"23.5.2021 3:20","0,5"
"23.5.2021 3:30","0,8"
"23.5.2021 3:40","1,3"
"23.5.2021 3:50","1,4"
"23.5.2021 4:00","1,3"
"23.5.2021 4:10","1,6"
"23.5.2021 4:20","2,2"
"23.5.2021 4:30","1,9"
"23.5.2021 4:40","2,3"
"23.5.2021 4:50","2,5"
"23.5.2021 5:00","2,6"
"23.5.2021 5:10","3,1"
"23.5.2021 5:20","3,6"
"23.5.2021 5:30","3,9"
"23.5.2021 5:40","4,1"
"23.5.2021 5:50","4,4"
"23.5.2021 6:00","4,9"
"23.5.2021 6:10","5,3"
"23.5.2021 6:20","5,9"
"23.5.2021 6:30","6,9"
"23.5.2021 6:40","6,7"
"23.5.2021 6:50","6,8"
"23.5.2021 7:00","7,2"
"23.5.2021 7:10","8,3"
"23.5.2021 7:20","8,4"
"23.5.2021 7:30","9,2"
"23.5.2021 7:40","10,4"
"23.5.2021 7:50","10,9"
"23.5.2021 8:00","11,5"
"23.5.2021 8:10","12,6"
"23.5.2021 8:20","13,0"
"23.5.2021 8:30","13,1"
"23.5.2021 8:40","12,4"
"23.5.2021 8:50","12,0"
"23.5.2021 9:00","11,5"
"23.5.2021 9:10","11,5"
"23.5.2021 9:20","12,0"
"23.5.2021 9:30","11,4"
"23.5.2021 9:40","10,5"
"23.5.2021 9:50","10,2"
"23.5.2021 10:00","9,8"
"23.5.2021 10:10","9,0"
"23.5.2021 10:20","9,2"
"23.5.2021 10:30","9,4"
"23.5.2021 10:40","9,0"
"23.5.2021 10:50","9,2"
"23.5.2021 11:00","8,8"
"23.5.2021 11:10","8,8"
"23.5.2021 11:20","8,6"
"23.5.2021 11:30","8,2"
"23.5.2021 11:40","8,3"
"23.5.2021 11:50","8,4"
"23.5.2021 12:00","8,6"
"23.5.2021 12:10","8,2"
"23.5.2021 12:20","8,5"
"23.5.2021 12:30","8,5"
"23.5.2021 12:40","8,2"
"23.5.2021 12:50","8,5"
"23.5.2021 13:00","9,2"
"23.5.2021 13:10","9,3"
"23.5.2021 13:20","9,3"
"23.5.2021 13:30","10,2"
"23.5.2021 13:40","10,3"
"23.5.2021 13:50","10,9"
"23.5.2021 14:00","10,7"
"23.5.2021 14:10","11,3"
"23.5.2021 14:20","10,6"
"23.5.2021 14:30","10,5"
"23.5.2021 14:40","10,6"
"23.5.2021 14:50","10,2"
"23.5.2021 15:00","10,3"
"23.5.2021 15:10","10,5"
"23.5.2021 15:20","11,2"
"23.5.2021 15:30","12,3"
"23.5.2021 15:40","11,8"
"23.5.2021 15:50","11,6"
"23.5.2021 16:00","11,6"
"23.5.2021 16:10","11,5"
"23.5.2021 16:20","11,4"
"23.5.2021 16:30","11,4"
"23.5.2021 16:40","11,0"
"23.5.2021 16:50","11,2"
"23.5.2021 17:00","11,4"
"23.5.2021 17:10","10,8"
"23.5.2021 17:20","10,3"
"23.5.2021 17:30","10,5"
"23.5.2021 17:40","10,4"
"23.5.2021 17:50","10,5"
"23.5.2021 18:00","10,5"
"23.5.2021 18:10","9,4"
