"Datum","Teplota (�C)"
"17.2.2023 12:30","5,1"
"17.2.2023 12:40","5,6"
"17.2.2023 12:50","5,3"
"17.2.2023 13:00","6,1"
"17.2.2023 13:10","6,0"
"17.2.2023 13:20","6,7"
"17.2.2023 13:30","6,3"
"17.2.2023 13:40","6,0"
"17.2.2023 13:50","6,1"
"17.2.2023 14:00","6,2"
"17.2.2023 14:10","5,9"
"17.2.2023 14:20","6,0"
"17.2.2023 14:30","6,0"
"17.2.2023 14:40","5,9"
"17.2.2023 14:50","6,1"
"17.2.2023 15:00","6,1"
"17.2.2023 15:10","5,9"
"17.2.2023 15:20","5,9"
"17.2.2023 15:30","5,7"
"17.2.2023 15:40","6,2"
"17.2.2023 15:50","5,7"
"17.2.2023 16:00","6,0"
"17.2.2023 16:10","5,7"
"17.2.2023 16:20","5,6"
"17.2.2023 16:30","5,8"
"17.2.2023 16:40","5,9"
"17.2.2023 16:50","6,1"
"17.2.2023 17:00","6,1"
"17.2.2023 17:10","6,0"
"17.2.2023 17:20","6,0"
"17.2.2023 17:30","6,2"
"17.2.2023 17:40","5,7"
"17.2.2023 17:50","6,0"
"17.2.2023 18:00","6,0"
"17.2.2023 18:10","6,2"
"17.2.2023 18:20","6,4"
"17.2.2023 18:30","6,7"
"17.2.2023 18:40","6,6"
"17.2.2023 18:50","6,3"
"17.2.2023 19:00","6,8"
"17.2.2023 19:10","7,1"
"17.2.2023 19:20","6,9"
"17.2.2023 19:30","6,8"
"17.2.2023 19:40","6,9"
"17.2.2023 19:50","7,0"
"17.2.2023 20:00","7,2"
"17.2.2023 20:10","7,3"
"17.2.2023 20:20","7,6"
"17.2.2023 20:30","7,3"
"17.2.2023 20:40","7,8"
"17.2.2023 20:50","7,6"
"17.2.2023 21:00","8,0"
"17.2.2023 21:10","7,6"
"17.2.2023 21:20","7,7"
"17.2.2023 21:30","7,9"
"17.2.2023 21:40","8,2"
"17.2.2023 21:50","8,4"
"17.2.2023 22:00","8,3"
"17.2.2023 22:10","8,4"
"17.2.2023 22:20","8,0"
"17.2.2023 22:30","8,3"
"17.2.2023 22:40","8,3"
"17.2.2023 22:50","8,6"
"17.2.2023 23:00","8,3"
"17.2.2023 23:10","8,5"
"17.2.2023 23:20","8,5"
"17.2.2023 23:30","8,5"
"17.2.2023 23:40","8,3"
"17.2.2023 23:50","8,3"
"18.2.2023 0:00","7,9"
"18.2.2023 0:10","7,5"
"18.2.2023 0:20","7,3"
"18.2.2023 0:30","7,2"
"18.2.2023 0:40","7,1"
"18.2.2023 0:50","6,8"
"18.2.2023 1:00","6,4"
"18.2.2023 1:10","6,2"
"18.2.2023 1:20","5,7"
"18.2.2023 1:30","5,7"
"18.2.2023 1:40","5,6"
"18.2.2023 1:50","5,7"
"18.2.2023 2:00","5,6"
"18.2.2023 2:10","6,0"
"18.2.2023 2:20","5,7"
"18.2.2023 2:30","5,9"
"18.2.2023 2:40","6,2"
"18.2.2023 2:50","6,2"
"18.2.2023 3:00","6,3"
"18.2.2023 3:10","6,6"
"18.2.2023 3:20","6,3"
"18.2.2023 3:30","6,5"
"18.2.2023 3:40","6,6"
"18.2.2023 3:50","6,5"
"18.2.2023 4:00","6,5"
"18.2.2023 4:10","6,2"
"18.2.2023 4:20","6,5"
"18.2.2023 4:30","6,3"
"18.2.2023 4:40","6,3"
"18.2.2023 4:50","6,3"
"18.2.2023 5:00","6,0"
"18.2.2023 5:10","6,3"
"18.2.2023 5:20","6,1"
"18.2.2023 5:30","5,9"
"18.2.2023 5:40","6,0"
"18.2.2023 5:50","5,9"
"18.2.2023 6:00","6,0"
"18.2.2023 6:10","6,2"
"18.2.2023 6:20","6,1"
"18.2.2023 6:30","6,2"
"18.2.2023 6:40","6,2"
"18.2.2023 6:50","6,2"
"18.2.2023 7:00","6,2"
"18.2.2023 7:10","6,1"
"18.2.2023 7:20","6,0"
"18.2.2023 7:30","5,9"
"18.2.2023 7:40","5,9"
"18.2.2023 7:50","5,7"
"18.2.2023 8:00","5,9"
"18.2.2023 8:10","6,1"
"18.2.2023 8:20","6,1"
"18.2.2023 8:30","6,0"
"18.2.2023 8:40","5,9"
"18.2.2023 8:50","6,1"
"18.2.2023 9:00","6,0"
"18.2.2023 9:10","6,4"
"18.2.2023 9:20","6,5"
"18.2.2023 9:30","6,7"
"18.2.2023 9:40","6,6"
"18.2.2023 9:50","6,8"
"18.2.2023 10:00","7,0"
"18.2.2023 10:10","7,0"
"18.2.2023 10:20","7,0"
"18.2.2023 10:30","7,0"
"18.2.2023 10:40","7,3"
"18.2.2023 10:50","7,1"
"18.2.2023 11:00","7,5"
"18.2.2023 11:10","7,4"
"18.2.2023 11:20","7,5"
"18.2.2023 11:30","7,1"
"18.2.2023 11:40","7,3"
"18.2.2023 11:50","7,4"
"18.2.2023 12:00","7,6"
"18.2.2023 12:10","7,9"
"18.2.2023 12:20","7,8"
"18.2.2023 12:30","7,8"
"18.2.2023 12:40","7,8"
"18.2.2023 12:50","7,6"
"18.2.2023 13:00","7,5"
"18.2.2023 13:10","7,9"
"18.2.2023 13:20","7,9"
"18.2.2023 13:30","7,7"
"18.2.2023 13:40","7,7"
"18.2.2023 13:50","8,0"
"18.2.2023 14:00","8,0"
"18.2.2023 14:10","7,8"
"18.2.2023 14:20","8,1"
"18.2.2023 14:30","8,0"
"18.2.2023 14:40","8,2"
"18.2.2023 14:50","8,4"
"18.2.2023 15:00","8,3"
"18.2.2023 15:10","8,3"
"18.2.2023 15:20","8,6"
"18.2.2023 15:30","8,5"
"18.2.2023 15:40","8,4"
"18.2.2023 15:50","8,6"
"18.2.2023 16:00","8,9"
"18.2.2023 16:10","8,2"
"18.2.2023 16:20","9,0"
"18.2.2023 16:30","8,8"
"18.2.2023 16:40","8,6"
"18.2.2023 16:50","8,7"
"18.2.2023 17:00","8,2"
"18.2.2023 17:10","7,6"
"18.2.2023 17:20","7,0"
"18.2.2023 17:30","6,7"
"18.2.2023 17:40","6,5"
"18.2.2023 17:50","6,6"
"18.2.2023 18:00","6,7"
"18.2.2023 18:10","6,7"
"18.2.2023 18:20","7,1"
"18.2.2023 18:30","7,3"
"18.2.2023 18:40","7,3"
"18.2.2023 18:50","7,3"
"18.2.2023 19:00","7,3"
"18.2.2023 19:10","7,2"
"18.2.2023 19:20","7,4"
"18.2.2023 19:30","7,0"
"18.2.2023 19:40","7,1"
"18.2.2023 19:50","6,8"
"18.2.2023 20:00","6,9"
"18.2.2023 20:10","7,0"
"18.2.2023 20:20","7,1"
"18.2.2023 20:30","7,3"
"18.2.2023 20:40","6,9"
"18.2.2023 20:50","7,0"
"18.2.2023 21:00","6,9"
"18.2.2023 21:10","7,0"
"18.2.2023 21:20","6,7"
"18.2.2023 21:30","7,0"
"18.2.2023 21:40","6,7"
"18.2.2023 21:50","6,6"
"18.2.2023 22:00","6,4"
"18.2.2023 22:10","6,7"
"18.2.2023 22:20","6,6"
"18.2.2023 22:30","6,6"
"18.2.2023 22:40","6,1"
"18.2.2023 22:50","5,7"
"18.2.2023 23:00","5,8"
"18.2.2023 23:10","5,6"
"18.2.2023 23:20","5,6"
"18.2.2023 23:30","5,5"
"18.2.2023 23:40","5,6"
"18.2.2023 23:50","5,8"
"19.2.2023 0:00","5,8"
"19.2.2023 0:10","5,5"
"19.2.2023 0:20","5,4"
"19.2.2023 0:30","5,3"
"19.2.2023 0:40","5,3"
"19.2.2023 0:50","5,1"
"19.2.2023 1:00","5,2"
"19.2.2023 1:10","5,1"
"19.2.2023 1:20","5,1"
"19.2.2023 1:30","5,0"
"19.2.2023 1:40","5,2"
"19.2.2023 1:50","5,2"
"19.2.2023 2:00","5,2"
"19.2.2023 2:10","5,0"
"19.2.2023 2:20","5,1"
"19.2.2023 2:30","5,1"
"19.2.2023 2:40","5,2"
"19.2.2023 2:50","5,2"
"19.2.2023 3:00","5,1"
"19.2.2023 3:10","5,1"
"19.2.2023 3:20","4,9"
"19.2.2023 3:30","5,0"
"19.2.2023 3:40","5,2"
"19.2.2023 3:50","5,2"
"19.2.2023 4:00","5,3"
"19.2.2023 4:10","5,5"
"19.2.2023 4:20","5,3"
"19.2.2023 4:30","5,3"
"19.2.2023 4:40","5,2"
"19.2.2023 4:50","5,2"
"19.2.2023 5:00","5,0"
"19.2.2023 5:10","5,1"
"19.2.2023 5:20","5,1"
"19.2.2023 5:30","5,1"
"19.2.2023 5:40","5,2"
"19.2.2023 5:50","5,1"
"19.2.2023 6:00","4,9"
"19.2.2023 6:10","5,1"
"19.2.2023 6:20","5,2"
"19.2.2023 6:30","5,2"
"19.2.2023 6:40","5,5"
"19.2.2023 6:50","5,3"
"19.2.2023 7:00","5,2"
"19.2.2023 7:10","5,3"
"19.2.2023 7:20","5,4"
"19.2.2023 7:30","5,4"
"19.2.2023 7:40","5,6"
"19.2.2023 7:50","5,6"
"19.2.2023 8:00","5,7"
"19.2.2023 8:10","5,8"
"19.2.2023 8:20","5,9"
"19.2.2023 8:30","5,8"
"19.2.2023 8:40","6,0"
"19.2.2023 8:50","6,0"
"19.2.2023 9:00","6,0"
"19.2.2023 9:10","6,2"
"19.2.2023 9:20","6,0"
"19.2.2023 9:30","5,8"
"19.2.2023 9:40","5,6"
"19.2.2023 9:50","5,7"
"19.2.2023 10:00","5,5"
"19.2.2023 10:10","5,7"
"19.2.2023 10:20","5,4"
"19.2.2023 10:30","5,3"
"19.2.2023 10:40","5,4"
"19.2.2023 10:50","5,4"
"19.2.2023 11:00","5,2"
"19.2.2023 11:10","5,5"
"19.2.2023 11:20","5,5"
"19.2.2023 11:30","5,3"
"19.2.2023 11:40","5,2"
"19.2.2023 11:50","5,3"
"19.2.2023 12:00","5,1"
"19.2.2023 12:10","4,9"
"19.2.2023 12:20","4,8"
"19.2.2023 12:30","4,8"
"19.2.2023 12:40","4,8"
"19.2.2023 12:50","4,7"
"19.2.2023 13:00","4,5"
"19.2.2023 13:10","4,3"
"19.2.2023 13:20","4,0"
"19.2.2023 13:30","3,9"
"19.2.2023 13:40","4,0"
"19.2.2023 13:50","4,1"
"19.2.2023 14:00","4,1"
"19.2.2023 14:10","3,9"
"19.2.2023 14:20","3,6"
"19.2.2023 14:30","3,6"
"19.2.2023 14:40","3,7"
"19.2.2023 14:50","3,4"
"19.2.2023 15:00","3,4"
"19.2.2023 15:10","3,0"
"19.2.2023 15:20","3,1"
"19.2.2023 15:30","2,8"
"19.2.2023 15:40","2,6"
"19.2.2023 15:50","2,3"
"19.2.2023 16:00","2,0"
"19.2.2023 16:10","1,8"
"19.2.2023 16:20","1,6"
"19.2.2023 16:30","1,6"
"19.2.2023 16:40","1,5"
"19.2.2023 16:50","1,4"
"19.2.2023 17:00","1,1"
"19.2.2023 17:10","1,0"
"19.2.2023 17:20","1,0"
"19.2.2023 17:30","0,8"
"19.2.2023 17:40","0,6"
"19.2.2023 17:50","0,4"
"19.2.2023 18:00","0,3"
"19.2.2023 18:10","0,5"
"19.2.2023 18:20","0,4"
"19.2.2023 18:30","0,3"
"19.2.2023 18:40","0,2"
"19.2.2023 18:50","-0,1"
"19.2.2023 19:00","-0,1"
"19.2.2023 19:10","-0,3"
"19.2.2023 19:20","-0,3"
"19.2.2023 19:30","-0,3"
"19.2.2023 19:40","-0,3"
"19.2.2023 19:50","-0,2"
"19.2.2023 20:00","-0,3"
"19.2.2023 20:10","-0,2"
"19.2.2023 20:20","-0,3"
"19.2.2023 20:30","-0,2"
"19.2.2023 20:40","-0,2"
"19.2.2023 20:50","-0,5"
"19.2.2023 21:00","-0,7"
"19.2.2023 21:10","-0,7"
"19.2.2023 21:20","-0,6"
"19.2.2023 21:30","-0,7"
"19.2.2023 21:40","-0,6"
"19.2.2023 21:50","-0,5"
"19.2.2023 22:00","-0,6"
"19.2.2023 22:10","-0,6"
"19.2.2023 22:20","-0,7"
"19.2.2023 22:30","-0,8"
"19.2.2023 22:40","-0,8"
"19.2.2023 22:50","-0,9"
"19.2.2023 23:00","-1,0"
"19.2.2023 23:10","-1,0"
"19.2.2023 23:20","-1,0"
"19.2.2023 23:30","-1,1"
"19.2.2023 23:40","-1,2"
"19.2.2023 23:50","-1,2"
"20.2.2023 0:00","-1,4"
"20.2.2023 0:10","-1,3"
"20.2.2023 0:20","-1,3"
"20.2.2023 0:30","-1,4"
"20.2.2023 0:40","-1,5"
"20.2.2023 0:50","-1,4"
"20.2.2023 1:00","-1,3"
"20.2.2023 1:10","-1,6"
"20.2.2023 1:20","-1,6"
"20.2.2023 1:30","-1,9"
"20.2.2023 1:40","-1,8"
"20.2.2023 1:50","-1,8"
"20.2.2023 2:00","-1,7"
"20.2.2023 2:10","-1,8"
"20.2.2023 2:20","-1,7"
"20.2.2023 2:30","-1,7"
"20.2.2023 2:40","-1,6"
"20.2.2023 2:50","-1,4"
"20.2.2023 3:00","-1,2"
"20.2.2023 3:10","-1,3"
"20.2.2023 3:20","-1,2"
"20.2.2023 3:30","-1,0"
"20.2.2023 3:40","-1,1"
"20.2.2023 3:50","-1,0"
"20.2.2023 4:00","-0,8"
"20.2.2023 4:10","-0,6"
"20.2.2023 4:20","-0,5"
"20.2.2023 4:30","-0,7"
"20.2.2023 4:40","-0,6"
"20.2.2023 4:50","-0,6"
"20.2.2023 5:00","-0,6"
"20.2.2023 5:10","-0,5"
"20.2.2023 5:20","-0,4"
"20.2.2023 5:30","-0,4"
"20.2.2023 5:40","-0,3"
"20.2.2023 5:50","-0,1"
"20.2.2023 6:00","-0,1"
"20.2.2023 6:10","-0,1"
"20.2.2023 6:20","-0,1"
"20.2.2023 6:30","0,1"
"20.2.2023 6:40","0,2"
"20.2.2023 6:50","0,4"
"20.2.2023 7:00","0,9"
"20.2.2023 7:10","1,2"
"20.2.2023 7:20","1,8"
"20.2.2023 7:30","1,9"
"20.2.2023 7:40","1,9"
"20.2.2023 7:50","2,2"
"20.2.2023 8:00","2,3"
"20.2.2023 8:10","2,6"
"20.2.2023 8:20","2,7"
"20.2.2023 8:30","2,8"
"20.2.2023 8:40","2,7"
"20.2.2023 8:50","2,8"
"20.2.2023 9:00","2,8"
"20.2.2023 9:10","2,9"
"20.2.2023 9:20","3,1"
"20.2.2023 9:30","3,3"
"20.2.2023 9:40","3,4"
"20.2.2023 9:50","4,1"
"20.2.2023 10:00","4,7"
"20.2.2023 10:10","4,9"
"20.2.2023 10:20","5,0"
"20.2.2023 10:30","5,8"
"20.2.2023 10:40","5,5"
"20.2.2023 10:50","5,8"
"20.2.2023 11:00","5,9"
"20.2.2023 11:10","5,3"
"20.2.2023 11:20","6,5"
"20.2.2023 11:30","6,8"
"20.2.2023 11:40","6,8"
"20.2.2023 11:50","6,5"
"20.2.2023 12:00","7,3"
"20.2.2023 12:10","6,6"
"20.2.2023 12:20","6,8"
"20.2.2023 12:30","6,6"
"20.2.2023 12:40","6,7"
"20.2.2023 12:50","6,5"
"20.2.2023 13:00","6,7"
"20.2.2023 13:10","6,9"
"20.2.2023 13:20","6,9"
"20.2.2023 13:30","7,1"
"20.2.2023 13:40","7,3"
"20.2.2023 13:50","7,5"
"20.2.2023 14:00","7,4"
"20.2.2023 14:10","7,6"
"20.2.2023 14:20","8,0"
"20.2.2023 14:30","7,6"
"20.2.2023 14:40","7,7"
"20.2.2023 14:50","7,7"
"20.2.2023 15:00","7,3"
"20.2.2023 15:10","7,4"
"20.2.2023 15:20","7,4"
"20.2.2023 15:30","7,4"
"20.2.2023 15:40","7,4"
"20.2.2023 15:50","7,1"
"20.2.2023 16:00","7,3"
"20.2.2023 16:10","7,4"
"20.2.2023 16:20","7,2"
"20.2.2023 16:30","7,2"
"20.2.2023 16:40","7,0"
"20.2.2023 16:50","6,9"
"20.2.2023 17:00","7,0"
"20.2.2023 17:10","6,8"
"20.2.2023 17:20","6,8"
"20.2.2023 17:30","6,8"
"20.2.2023 17:40","7,0"
"20.2.2023 17:50","6,7"
"20.2.2023 18:00","6,8"
"20.2.2023 18:10","6,7"
"20.2.2023 18:20","6,6"
"20.2.2023 18:30","7,0"
"20.2.2023 18:40","6,9"
"20.2.2023 18:50","6,6"
"20.2.2023 19:00","6,9"
"20.2.2023 19:10","7,2"
"20.2.2023 19:20","7,1"
"20.2.2023 19:30","7,0"
"20.2.2023 19:40","7,1"
"20.2.2023 19:50","7,3"
"20.2.2023 20:00","7,5"
"20.2.2023 20:10","7,8"
"20.2.2023 20:20","8,1"
"20.2.2023 20:30","8,2"
"20.2.2023 20:40","8,2"
"20.2.2023 20:50","8,2"
"20.2.2023 21:00","8,0"
"20.2.2023 21:10","8,1"
"20.2.2023 21:20","8,0"
"20.2.2023 21:30","7,9"
"20.2.2023 21:40","7,8"
"20.2.2023 21:50","7,8"
"20.2.2023 22:00","7,6"
"20.2.2023 22:10","7,6"
"20.2.2023 22:20","7,5"
"20.2.2023 22:30","7,3"
"20.2.2023 22:40","7,3"
"20.2.2023 22:50","7,5"
"20.2.2023 23:00","7,0"
"20.2.2023 23:10","6,9"
"20.2.2023 23:20","6,5"
"20.2.2023 23:30","6,0"
"20.2.2023 23:40","6,2"
"20.2.2023 23:50","6,5"
"21.2.2023 0:00","6,4"
"21.2.2023 0:10","5,9"
"21.2.2023 0:20","5,9"
"21.2.2023 0:30","5,8"
"21.2.2023 0:40","5,9"
"21.2.2023 0:50","5,8"
"21.2.2023 1:00","5,9"
"21.2.2023 1:10","5,8"
"21.2.2023 1:20","6,1"
"21.2.2023 1:30","6,0"
"21.2.2023 1:40","6,2"
"21.2.2023 1:50","6,2"
"21.2.2023 2:00","6,2"
"21.2.2023 2:10","6,1"
"21.2.2023 2:20","6,3"
"21.2.2023 2:30","6,0"
"21.2.2023 2:40","6,1"
"21.2.2023 2:50","6,2"
"21.2.2023 3:00","6,1"
"21.2.2023 3:10","6,0"
"21.2.2023 3:20","6,1"
"21.2.2023 3:30","6,1"
"21.2.2023 3:40","6,0"
"21.2.2023 3:50","5,9"
"21.2.2023 4:00","5,6"
"21.2.2023 4:10","5,8"
"21.2.2023 4:20","5,8"
"21.2.2023 4:30","5,4"
"21.2.2023 4:40","5,5"
"21.2.2023 4:50","5,6"
"21.2.2023 5:00","5,6"
"21.2.2023 5:10","5,6"
"21.2.2023 5:20","5,7"
"21.2.2023 5:30","5,7"
"21.2.2023 5:40","5,7"
"21.2.2023 5:50","5,7"
"21.2.2023 6:00","5,8"
"21.2.2023 6:10","5,8"
"21.2.2023 6:20","5,8"
"21.2.2023 6:30","5,7"
"21.2.2023 6:40","5,8"
"21.2.2023 6:50","5,8"
"21.2.2023 7:00","5,8"
"21.2.2023 7:10","5,9"
"21.2.2023 7:20","5,8"
"21.2.2023 7:30","5,8"
"21.2.2023 7:40","5,9"
"21.2.2023 7:50","5,9"
"21.2.2023 8:00","6,0"
"21.2.2023 8:10","6,1"
"21.2.2023 8:20","6,3"
"21.2.2023 8:30","6,3"
"21.2.2023 8:40","6,3"
"21.2.2023 8:50","6,4"
"21.2.2023 9:00","6,6"
"21.2.2023 9:10","6,6"
"21.2.2023 9:20","6,7"
"21.2.2023 9:30","6,9"
"21.2.2023 9:40","7,0"
"21.2.2023 9:50","7,1"
"21.2.2023 10:00","7,0"
"21.2.2023 10:10","7,1"
"21.2.2023 10:20","7,1"
"21.2.2023 10:30","7,2"
"21.2.2023 10:40","7,2"
"21.2.2023 10:50","7,3"
"21.2.2023 11:00","7,4"
"21.2.2023 11:10","7,6"
"21.2.2023 11:20","7,8"
"21.2.2023 11:30","7,8"
"21.2.2023 11:40","7,8"
"21.2.2023 11:50","7,9"
"21.2.2023 12:00","7,9"
"21.2.2023 12:10","7,9"
"21.2.2023 12:20","7,8"
"21.2.2023 12:30","7,7"
"21.2.2023 12:40","7,7"
"21.2.2023 12:50","7,8"
"21.2.2023 13:00","8,0"
"21.2.2023 13:10","8,2"
"21.2.2023 13:20","8,7"
"21.2.2023 13:30","8,6"
"21.2.2023 13:40","8,6"
"21.2.2023 13:50","8,5"
"21.2.2023 14:00","8,4"
"21.2.2023 14:10","8,3"
"21.2.2023 14:20","8,2"
"21.2.2023 14:30","8,1"
"21.2.2023 14:40","8,1"
"21.2.2023 14:50","8,0"
"21.2.2023 15:00","7,9"
"21.2.2023 15:10","8,0"
"21.2.2023 15:20","8,0"
"21.2.2023 15:30","7,9"
"21.2.2023 15:40","7,8"
"21.2.2023 15:50","7,9"
"21.2.2023 16:00","7,9"
"21.2.2023 16:10","7,8"
"21.2.2023 16:20","7,7"
"21.2.2023 16:30","7,7"
"21.2.2023 16:40","7,5"
"21.2.2023 16:50","7,4"
"21.2.2023 17:00","7,5"
"21.2.2023 17:10","7,3"
"21.2.2023 17:20","7,2"
"21.2.2023 17:30","7,0"
"21.2.2023 17:40","7,1"
"21.2.2023 17:50","7,0"
"21.2.2023 18:00","7,0"
"21.2.2023 18:10","6,9"
"21.2.2023 18:20","7,0"
"21.2.2023 18:30","7,0"
"21.2.2023 18:40","6,8"
"21.2.2023 18:50","6,7"
"21.2.2023 19:00","6,4"
"21.2.2023 19:10","6,2"
"21.2.2023 19:20","6,3"
"21.2.2023 19:30","6,4"
"21.2.2023 19:40","6,5"
"21.2.2023 19:50","6,5"
"21.2.2023 20:00","6,4"
"21.2.2023 20:10","6,5"
"21.2.2023 20:20","6,5"
"21.2.2023 20:30","6,5"
"21.2.2023 20:40","6,5"
"21.2.2023 20:50","6,4"
"21.2.2023 21:00","6,3"
"21.2.2023 21:10","6,5"
"21.2.2023 21:20","6,4"
"21.2.2023 21:30","6,5"
"21.2.2023 21:40","6,4"
"21.2.2023 21:50","6,3"
"21.2.2023 22:00","6,2"
"21.2.2023 22:10","6,3"
"21.2.2023 22:20","6,3"
"21.2.2023 22:30","6,3"
"21.2.2023 22:40","6,3"
"21.2.2023 22:50","6,2"
"21.2.2023 23:00","6,1"
"21.2.2023 23:10","5,9"
"21.2.2023 23:20","6,1"
"21.2.2023 23:30","5,8"
"21.2.2023 23:40","5,9"
"21.2.2023 23:50","6,0"
"22.2.2023 0:00","5,9"
"22.2.2023 0:10","6,1"
"22.2.2023 0:20","5,9"
"22.2.2023 0:30","5,8"
"22.2.2023 0:40","5,6"
"22.2.2023 0:50","5,7"
"22.2.2023 1:00","5,7"
"22.2.2023 1:10","5,8"
"22.2.2023 1:20","5,7"
"22.2.2023 1:30","5,6"
"22.2.2023 1:40","5,4"
"22.2.2023 1:50","5,0"
"22.2.2023 2:00","5,1"
"22.2.2023 2:10","4,8"
"22.2.2023 2:20","4,8"
"22.2.2023 2:30","4,7"
"22.2.2023 2:40","4,5"
"22.2.2023 2:50","4,4"
"22.2.2023 3:00","4,4"
"22.2.2023 3:10","4,3"
"22.2.2023 3:20","4,6"
"22.2.2023 3:30","4,8"
"22.2.2023 3:40","4,6"
"22.2.2023 3:50","4,6"
"22.2.2023 4:00","4,6"
"22.2.2023 4:10","4,5"
"22.2.2023 4:20","4,3"
"22.2.2023 4:30","4,3"
"22.2.2023 4:40","4,3"
"22.2.2023 4:50","4,2"
"22.2.2023 5:00","4,0"
"22.2.2023 5:10","4,3"
"22.2.2023 5:20","4,5"
"22.2.2023 5:30","4,5"
"22.2.2023 5:40","4,2"
"22.2.2023 5:50","4,0"
"22.2.2023 6:00","3,9"
"22.2.2023 6:10","3,9"
"22.2.2023 6:20","4,0"
"22.2.2023 6:30","3,9"
"22.2.2023 6:40","3,6"
"22.2.2023 6:50","3,6"
"22.2.2023 7:00","3,6"
"22.2.2023 7:10","3,8"
"22.2.2023 7:20","3,8"
"22.2.2023 7:30","3,8"
"22.2.2023 7:40","4,0"
"22.2.2023 7:50","4,2"
"22.2.2023 8:00","4,3"
"22.2.2023 8:10","4,5"
"22.2.2023 8:20","4,6"
"22.2.2023 8:30","4,8"
"22.2.2023 8:40","4,8"
"22.2.2023 8:50","4,9"
"22.2.2023 9:00","5,2"
"22.2.2023 9:10","5,2"
"22.2.2023 9:20","5,3"
"22.2.2023 9:30","5,3"
"22.2.2023 9:40","5,4"
"22.2.2023 9:50","5,7"
"22.2.2023 10:00","6,1"
"22.2.2023 10:10","6,0"
"22.2.2023 10:20","5,8"
"22.2.2023 10:30","6,0"
"22.2.2023 10:40","6,1"
"22.2.2023 10:50","6,5"
"22.2.2023 11:00","6,5"
"22.2.2023 11:10","6,0"
"22.2.2023 11:20","6,3"
"22.2.2023 11:30","6,5"
"22.2.2023 11:40","6,8"
"22.2.2023 11:50","7,1"
"22.2.2023 12:00","7,4"
"22.2.2023 12:10","7,2"
"22.2.2023 12:20","7,3"
"22.2.2023 12:30","7,3"
"22.2.2023 12:40","7,3"
"22.2.2023 12:50","7,1"
"22.2.2023 13:00","7,2"
"22.2.2023 13:10","7,4"
"22.2.2023 13:20","7,5"
"22.2.2023 13:30","7,5"
"22.2.2023 13:40","7,5"
"22.2.2023 13:50","7,6"
"22.2.2023 14:00","7,7"
"22.2.2023 14:10","7,8"
"22.2.2023 14:20","7,6"
"22.2.2023 14:30","7,6"
"22.2.2023 14:40","7,6"
"22.2.2023 14:50","7,6"
"22.2.2023 15:00","7,5"
"22.2.2023 15:10","7,6"
"22.2.2023 15:20","7,7"
"22.2.2023 15:30","7,7"
"22.2.2023 15:40","7,7"
"22.2.2023 15:50","7,7"
"22.2.2023 16:00","7,6"
"22.2.2023 16:10","7,6"
"22.2.2023 16:20","7,4"
"22.2.2023 16:30","7,2"
"22.2.2023 16:40","7,1"
"22.2.2023 16:50","6,9"
"22.2.2023 17:00","6,7"
"22.2.2023 17:10","6,4"
"22.2.2023 17:20","6,2"
"22.2.2023 17:30","6,1"
"22.2.2023 17:40","5,8"
"22.2.2023 17:50","5,7"
"22.2.2023 18:00","5,4"
"22.2.2023 18:10","5,4"
"22.2.2023 18:20","5,3"
"22.2.2023 18:30","5,0"
"22.2.2023 18:40","4,7"
"22.2.2023 18:50","4,4"
"22.2.2023 19:00","4,2"
"22.2.2023 19:10","3,8"
"22.2.2023 19:20","3,1"
"22.2.2023 19:30","3,0"
"22.2.2023 19:40","2,4"
"22.2.2023 19:50","2,3"
"22.2.2023 20:00","2,2"
"22.2.2023 20:10","2,4"
"22.2.2023 20:20","2,8"
"22.2.2023 20:30","2,6"
"22.2.2023 20:40","2,3"
"22.2.2023 20:50","2,1"
"22.2.2023 21:00","2,1"
"22.2.2023 21:10","1,6"
"22.2.2023 21:20","1,1"
"22.2.2023 21:30","1,1"
"22.2.2023 21:40","0,8"
"22.2.2023 21:50","0,6"
"22.2.2023 22:00","0,2"
"22.2.2023 22:10","0,2"
"22.2.2023 22:20","-0,3"
"22.2.2023 22:30","-0,6"
"22.2.2023 22:40","-0,9"
"22.2.2023 22:50","-0,8"
"22.2.2023 23:00","-0,8"
"22.2.2023 23:10","-1,0"
"22.2.2023 23:20","-1,5"
"22.2.2023 23:30","-1,9"
"22.2.2023 23:40","-2,1"
"22.2.2023 23:50","-1,8"
"23.2.2023 0:00","-1,6"
"23.2.2023 0:10","-1,6"
"23.2.2023 0:20","-1,5"
"23.2.2023 0:30","-1,5"
"23.2.2023 0:40","-1,6"
"23.2.2023 0:50","-1,5"
"23.2.2023 1:00","-1,4"
"23.2.2023 1:10","-1,7"
"23.2.2023 1:20","-1,6"
"23.2.2023 1:30","-1,9"
"23.2.2023 1:40","-1,9"
"23.2.2023 1:50","-2,1"
"23.2.2023 2:00","-2,1"
"23.2.2023 2:10","-2,4"
"23.2.2023 2:20","-2,0"
"23.2.2023 2:30","-2,3"
"23.2.2023 2:40","-2,3"
"23.2.2023 2:50","-2,2"
"23.2.2023 3:00","-1,9"
"23.2.2023 3:10","-2,3"
"23.2.2023 3:20","-2,4"
"23.2.2023 3:30","-2,2"
"23.2.2023 3:40","-2,4"
"23.2.2023 3:50","-2,4"
"23.2.2023 4:00","-2,4"
"23.2.2023 4:10","-2,2"
"23.2.2023 4:20","-2,4"
