"Datum","Teplota (�C)"
"18.9.2021 3:00","10,5"
"18.9.2021 3:10","10,5"
"18.9.2021 3:20","10,5"
"18.9.2021 3:30","10,5"
"18.9.2021 3:40","10,6"
"18.9.2021 3:50","10,7"
"18.9.2021 4:00","10,8"
"18.9.2021 4:10","10,9"
"18.9.2021 4:20","10,8"
"18.9.2021 4:30","10,8"
"18.9.2021 4:40","10,7"
"18.9.2021 4:50","10,7"
"18.9.2021 5:00","10,8"
"18.9.2021 5:10","10,6"
"18.9.2021 5:20","10,7"
"18.9.2021 5:30","10,6"
"18.9.2021 5:40","10,5"
"18.9.2021 5:50","10,5"
"18.9.2021 6:00","10,7"
"18.9.2021 6:10","10,6"
"18.9.2021 6:20","10,5"
"18.9.2021 6:30","10,6"
"18.9.2021 6:40","10,5"
"18.9.2021 6:50","10,5"
"18.9.2021 7:00","10,5"
"18.9.2021 7:10","10,7"
"18.9.2021 7:20","11,2"
"18.9.2021 7:30","11,4"
"18.9.2021 7:40","11,1"
"18.9.2021 7:50","11,1"
"18.9.2021 8:00","11,2"
"18.9.2021 8:10","11,0"
"18.9.2021 8:20","11,0"
"18.9.2021 8:30","11,1"
"18.9.2021 8:40","11,0"
"18.9.2021 8:50","10,8"
"18.9.2021 9:00","10,7"
"18.9.2021 9:10","11,1"
"18.9.2021 9:20","11,5"
"18.9.2021 9:30","10,7"
"18.9.2021 9:40","10,5"
"18.9.2021 9:50","10,4"
"18.9.2021 10:00","10,3"
"18.9.2021 10:10","10,8"
"18.9.2021 10:20","11,1"
"18.9.2021 10:30","11,3"
"18.9.2021 10:40","11,5"
"18.9.2021 10:50","12,8"
"18.9.2021 11:00","11,8"
"18.9.2021 11:10","11,9"
"18.9.2021 11:20","12,3"
"18.9.2021 11:30","11,8"
"18.9.2021 11:40","11,4"
"18.9.2021 11:50","11,9"
"18.9.2021 12:00","12,4"
"18.9.2021 12:10","11,9"
"18.9.2021 12:20","11,6"
"18.9.2021 12:30","13,8"
"18.9.2021 12:40","12,5"
"18.9.2021 12:50","12,2"
"18.9.2021 13:00","12,1"
"18.9.2021 13:10","12,6"
"18.9.2021 13:20","12,0"
"18.9.2021 13:30","11,9"
"18.9.2021 13:40","12,7"
"18.9.2021 13:50","12,3"
"18.9.2021 14:00","12,2"
"18.9.2021 14:10","11,6"
"18.9.2021 14:20","12,4"
"18.9.2021 14:30","11,8"
"18.9.2021 14:40","11,9"
"18.9.2021 14:50","12,3"
"18.9.2021 15:00","12,5"
"18.9.2021 15:10","12,6"
"18.9.2021 15:20","11,8"
"18.9.2021 15:30","11,8"
"18.9.2021 15:40","11,8"
"18.9.2021 15:50","11,6"
"18.9.2021 16:00","11,6"
"18.9.2021 16:10","11,6"
"18.9.2021 16:20","11,6"
"18.9.2021 16:30","11,6"
"18.9.2021 16:40","11,6"
"18.9.2021 16:50","11,5"
"18.9.2021 17:00","11,6"
"18.9.2021 17:10","11,5"
"18.9.2021 17:20","11,4"
"18.9.2021 17:30","11,3"
"18.9.2021 17:40","11,2"
"18.9.2021 17:50","11,3"
"18.9.2021 18:00","11,1"
"18.9.2021 18:10","11,0"
"18.9.2021 18:20","11,0"
"18.9.2021 18:30","11,0"
"18.9.2021 18:40","11,0"
"18.9.2021 18:50","10,9"
"18.9.2021 19:00","10,9"
"18.9.2021 19:10","10,8"
"18.9.2021 19:20","10,9"
"18.9.2021 19:30","10,9"
"18.9.2021 19:40","10,9"
"18.9.2021 19:50","11,0"
"18.9.2021 20:00","11,0"
"18.9.2021 20:10","10,9"
"18.9.2021 20:20","11,0"
"18.9.2021 20:30","11,0"
"18.9.2021 20:40","11,0"
"18.9.2021 20:50","11,0"
"18.9.2021 21:00","11,0"
"18.9.2021 21:10","10,9"
"18.9.2021 21:20","11,0"
"18.9.2021 21:30","11,0"
"18.9.2021 21:40","11,0"
"18.9.2021 21:50","10,8"
"18.9.2021 22:00","10,8"
"18.9.2021 22:10","10,8"
"18.9.2021 22:20","10,9"
"18.9.2021 22:30","11,0"
"18.9.2021 22:40","10,9"
"18.9.2021 22:50","10,8"
"18.9.2021 23:00","10,8"
"18.9.2021 23:10","10,8"
"18.9.2021 23:20","10,8"
"18.9.2021 23:30","10,8"
"18.9.2021 23:40","10,9"
"18.9.2021 23:50","10,9"
"19.9.2021 0:00","10,9"
"19.9.2021 0:10","10,8"
"19.9.2021 0:20","10,2"
"19.9.2021 0:30","9,9"
"19.9.2021 0:40","9,7"
"19.9.2021 0:50","9,6"
"19.9.2021 1:00","9,5"
"19.9.2021 1:10","9,5"
"19.9.2021 1:20","9,6"
"19.9.2021 1:30","9,5"
"19.9.2021 1:40","9,3"
"19.9.2021 1:50","9,2"
"19.9.2021 2:00","9,2"
"19.9.2021 2:10","9,1"
"19.9.2021 2:20","9,0"
"19.9.2021 2:30","9,0"
"19.9.2021 2:40","8,8"
"19.9.2021 2:50","8,7"
"19.9.2021 3:00","8,7"
"19.9.2021 3:10","8,6"
"19.9.2021 3:20","8,6"
"19.9.2021 3:30","8,5"
"19.9.2021 3:40","8,5"
"19.9.2021 3:50","8,4"
"19.9.2021 4:00","8,4"
"19.9.2021 4:10","8,4"
"19.9.2021 4:20","8,5"
"19.9.2021 4:30","8,4"
"19.9.2021 4:40","8,4"
"19.9.2021 4:50","8,5"
"19.9.2021 5:00","8,5"
"19.9.2021 5:10","8,4"
"19.9.2021 5:20","8,3"
"19.9.2021 5:30","8,4"
"19.9.2021 5:40","8,5"
"19.9.2021 5:50","8,4"
"19.9.2021 6:00","8,5"
"19.9.2021 6:10","8,5"
"19.9.2021 6:20","8,6"
"19.9.2021 6:30","8,6"
"19.9.2021 6:40","8,6"
"19.9.2021 6:50","8,7"
"19.9.2021 7:00","8,7"
"19.9.2021 7:10","8,9"
"19.9.2021 7:20","9,1"
"19.9.2021 7:30","8,9"
"19.9.2021 7:40","8,9"
"19.9.2021 7:50","9,0"
"19.9.2021 8:00","9,1"
"19.9.2021 8:10","9,1"
"19.9.2021 8:20","8,9"
"19.9.2021 8:30","8,9"
"19.9.2021 8:40","9,0"
"19.9.2021 8:50","9,2"
"19.9.2021 9:00","8,8"
"19.9.2021 9:10","8,5"
"19.9.2021 9:20","8,5"
"19.9.2021 9:30","8,9"
"19.9.2021 9:40","9,1"
"19.9.2021 9:50","9,2"
"19.9.2021 10:00","9,4"
"19.9.2021 10:10","9,3"
"19.9.2021 10:20","9,5"
"19.9.2021 10:30","9,8"
"19.9.2021 10:40","10,1"
"19.9.2021 10:50","10,3"
"19.9.2021 11:00","10,4"
"19.9.2021 11:10","10,7"
"19.9.2021 11:20","10,6"
"19.9.2021 11:30","11,0"
"19.9.2021 11:40","10,4"
"19.9.2021 11:50","10,7"
"19.9.2021 12:00","11,0"
"19.9.2021 12:10","11,6"
"19.9.2021 12:20","10,7"
"19.9.2021 12:30","10,5"
"19.9.2021 12:40","10,3"
"19.9.2021 12:50","10,9"
"19.9.2021 13:00","11,2"
"19.9.2021 13:10","11,4"
"19.9.2021 13:20","11,4"
"19.9.2021 13:30","11,3"
"19.9.2021 13:40","11,3"
"19.9.2021 13:50","11,2"
"19.9.2021 14:00","11,2"
"19.9.2021 14:10","11,1"
"19.9.2021 14:20","11,2"
"19.9.2021 14:30","10,9"
"19.9.2021 14:40","10,7"
"19.9.2021 14:50","10,8"
"19.9.2021 15:00","10,8"
"19.9.2021 15:10","11,0"
"19.9.2021 15:20","11,0"
"19.9.2021 15:30","10,6"
"19.9.2021 15:40","10,1"
"19.9.2021 15:50","10,1"
"19.9.2021 16:00","10,1"
"19.9.2021 16:10","10,1"
"19.9.2021 16:20","10,1"
"19.9.2021 16:30","10,1"
"19.9.2021 16:40","10,0"
"19.9.2021 16:50","9,9"
"19.9.2021 17:00","9,6"
"19.9.2021 17:10","9,4"
"19.9.2021 17:20","9,3"
"19.9.2021 17:30","9,1"
"19.9.2021 17:40","9,0"
"19.9.2021 17:50","8,9"
"19.9.2021 18:00","8,7"
"19.9.2021 18:10","8,8"
"19.9.2021 18:20","8,6"
"19.9.2021 18:30","8,5"
"19.9.2021 18:40","8,4"
"19.9.2021 18:50","8,3"
"19.9.2021 19:00","8,1"
"19.9.2021 19:10","7,9"
"19.9.2021 19:20","8,1"
"19.9.2021 19:30","8,0"
"19.9.2021 19:40","7,7"
"19.9.2021 19:50","7,6"
"19.9.2021 20:00","7,6"
"19.9.2021 20:10","7,3"
"19.9.2021 20:20","6,6"
"19.9.2021 20:30","6,7"
"19.9.2021 20:40","6,0"
"19.9.2021 20:50","5,6"
"19.9.2021 21:00","5,7"
"19.9.2021 21:10","5,6"
"19.9.2021 21:20","5,7"
"19.9.2021 21:30","5,8"
"19.9.2021 21:40","6,4"
"19.9.2021 21:50","6,2"
"19.9.2021 22:00","6,6"
"19.9.2021 22:10","6,5"
"19.9.2021 22:20","6,5"
"19.9.2021 22:30","6,5"
"19.9.2021 22:40","6,4"
"19.9.2021 22:50","6,6"
"19.9.2021 23:00","6,7"
"19.9.2021 23:10","6,6"
"19.9.2021 23:20","6,4"
"19.9.2021 23:30","6,7"
"19.9.2021 23:40","6,5"
"19.9.2021 23:50","6,5"
"20.9.2021 0:00","6,4"
"20.9.2021 0:10","6,5"
"20.9.2021 0:20","6,4"
"20.9.2021 0:30","6,2"
"20.9.2021 0:40","6,4"
"20.9.2021 0:50","6,5"
"20.9.2021 1:00","6,4"
"20.9.2021 1:10","6,4"
"20.9.2021 1:20","6,3"
"20.9.2021 1:30","6,6"
"20.9.2021 1:40","6,5"
"20.9.2021 1:50","6,5"
"20.9.2021 2:00","6,4"
"20.9.2021 2:10","6,7"
"20.9.2021 2:20","6,6"
"20.9.2021 2:30","6,5"
"20.9.2021 2:40","6,6"
"20.9.2021 2:50","6,6"
"20.9.2021 3:00","6,6"
"20.9.2021 3:10","6,7"
"20.9.2021 3:20","6,7"
"20.9.2021 3:30","6,7"
"20.9.2021 3:40","6,7"
"20.9.2021 3:50","6,7"
"20.9.2021 4:00","6,7"
"20.9.2021 4:10","6,7"
"20.9.2021 4:20","6,7"
"20.9.2021 4:30","6,7"
"20.9.2021 4:40","6,8"
"20.9.2021 4:50","6,8"
"20.9.2021 5:00","6,8"
"20.9.2021 5:10","6,7"
"20.9.2021 5:20","6,7"
"20.9.2021 5:30","6,6"
"20.9.2021 5:40","6,7"
"20.9.2021 5:50","6,7"
"20.9.2021 6:00","6,6"
"20.9.2021 6:10","6,7"
"20.9.2021 6:20","6,7"
"20.9.2021 6:30","6,7"
"20.9.2021 6:40","6,8"
"20.9.2021 6:50","6,9"
"20.9.2021 7:00","7,1"
"20.9.2021 7:10","7,2"
"20.9.2021 7:20","7,4"
"20.9.2021 7:30","7,5"
"20.9.2021 7:40","7,6"
"20.9.2021 7:50","7,8"
"20.9.2021 8:00","8,0"
"20.9.2021 8:10","8,1"
"20.9.2021 8:20","8,5"
"20.9.2021 8:30","9,0"
"20.9.2021 8:40","9,0"
"20.9.2021 8:50","9,5"
"20.9.2021 9:00","9,6"
"20.9.2021 9:10","10,1"
"20.9.2021 9:20","9,9"
"20.9.2021 9:30","10,1"
"20.9.2021 9:40","10,1"
"20.9.2021 9:50","10,2"
"20.9.2021 10:00","10,3"
"20.9.2021 10:10","11,4"
"20.9.2021 10:20","10,7"
"20.9.2021 10:30","11,1"
"20.9.2021 10:40","11,2"
"20.9.2021 10:50","11,0"
"20.9.2021 11:00","11,5"
"20.9.2021 11:10","11,1"
"20.9.2021 11:20","10,6"
"20.9.2021 11:30","10,4"
"20.9.2021 11:40","10,7"
"20.9.2021 11:50","10,9"
"20.9.2021 12:00","11,1"
"20.9.2021 12:10","11,1"
"20.9.2021 12:20","10,6"
"20.9.2021 12:30","11,0"
"20.9.2021 12:40","11,2"
"20.9.2021 12:50","11,0"
"20.9.2021 13:00","10,4"
"20.9.2021 13:10","10,2"
"20.9.2021 13:20","10,2"
"20.9.2021 13:30","10,1"
"20.9.2021 13:40","10,0"
"20.9.2021 13:50","9,7"
"20.9.2021 14:00","10,0"
"20.9.2021 14:10","10,0"
"20.9.2021 14:20","10,2"
"20.9.2021 14:30","10,3"
"20.9.2021 14:40","10,4"
"20.9.2021 14:50","10,0"
"20.9.2021 15:00","9,6"
"20.9.2021 15:10","9,3"
"20.9.2021 15:20","9,2"
"20.9.2021 15:30","9,1"
"20.9.2021 15:40","9,1"
"20.9.2021 15:50","9,3"
"20.9.2021 16:00","9,4"
"20.9.2021 16:10","9,4"
"20.9.2021 16:20","9,4"
"20.9.2021 16:30","9,4"
"20.9.2021 16:40","9,5"
"20.9.2021 16:50","9,4"
"20.9.2021 17:00","9,2"
"20.9.2021 17:10","9,1"
"20.9.2021 17:20","8,9"
"20.9.2021 17:30","8,8"
"20.9.2021 17:40","8,7"
"20.9.2021 17:50","8,7"
"20.9.2021 18:00","8,4"
"20.9.2021 18:10","8,4"
"20.9.2021 18:20","8,3"
"20.9.2021 18:30","8,4"
"20.9.2021 18:40","8,3"
"20.9.2021 18:50","8,2"
"20.9.2021 19:00","8,1"
"20.9.2021 19:10","7,8"
"20.9.2021 19:20","7,9"
"20.9.2021 19:30","7,9"
"20.9.2021 19:40","7,8"
"20.9.2021 19:50","7,8"
"20.9.2021 20:00","7,3"
"20.9.2021 20:10","7,4"
"20.9.2021 20:20","7,0"
"20.9.2021 20:30","7,1"
"20.9.2021 20:40","7,2"
"20.9.2021 20:50","7,1"
"20.9.2021 21:00","6,9"
"20.9.2021 21:10","6,8"
"20.9.2021 21:20","6,9"
"20.9.2021 21:30","6,7"
"20.9.2021 21:40","6,7"
"20.9.2021 21:50","6,7"
"20.9.2021 22:00","6,7"
"20.9.2021 22:10","6,7"
"20.9.2021 22:20","6,8"
"20.9.2021 22:30","6,8"
"20.9.2021 22:40","6,7"
"20.9.2021 22:50","6,5"
"20.9.2021 23:00","6,5"
"20.9.2021 23:10","6,5"
"20.9.2021 23:20","6,6"
"20.9.2021 23:30","6,6"
"20.9.2021 23:40","6,5"
"20.9.2021 23:50","6,7"
"21.9.2021 0:00","6,5"
"21.9.2021 0:10","6,2"
"21.9.2021 0:20","6,2"
"21.9.2021 0:30","6,3"
"21.9.2021 0:40","6,0"
"21.9.2021 0:50","5,8"
"21.9.2021 1:00","6,0"
"21.9.2021 1:10","6,2"
"21.9.2021 1:20","6,4"
"21.9.2021 1:30","6,1"
"21.9.2021 1:40","6,4"
"21.9.2021 1:50","6,4"
"21.9.2021 2:00","6,3"
"21.9.2021 2:10","6,1"
"21.9.2021 2:20","6,1"
"21.9.2021 2:30","6,2"
"21.9.2021 2:40","5,9"
"21.9.2021 2:50","6,1"
"21.9.2021 3:00","6,0"
"21.9.2021 3:10","6,0"
"21.9.2021 3:20","5,7"
"21.9.2021 3:30","6,0"
"21.9.2021 3:40","5,9"
"21.9.2021 3:50","6,0"
"21.9.2021 4:00","6,1"
"21.9.2021 4:10","6,1"
"21.9.2021 4:20","5,9"
"21.9.2021 4:30","6,1"
"21.9.2021 4:40","6,0"
"21.9.2021 4:50","5,9"
"21.9.2021 5:00","6,0"
"21.9.2021 5:10","6,0"
"21.9.2021 5:20","6,0"
"21.9.2021 5:30","5,9"
"21.9.2021 5:40","6,0"
"21.9.2021 5:50","6,0"
"21.9.2021 6:00","5,9"
"21.9.2021 6:10","6,0"
"21.9.2021 6:20","6,1"
"21.9.2021 6:30","6,2"
"21.9.2021 6:40","6,5"
"21.9.2021 6:50","6,6"
"21.9.2021 7:00","6,7"
"21.9.2021 7:10","6,9"
"21.9.2021 7:20","7,2"
"21.9.2021 7:30","7,4"
"21.9.2021 7:40","7,8"
"21.9.2021 7:50","7,9"
"21.9.2021 8:00","8,1"
"21.9.2021 8:10","8,4"
"21.9.2021 8:20","8,9"
"21.9.2021 8:30","9,2"
"21.9.2021 8:40","9,5"
"21.9.2021 8:50","9,8"
"21.9.2021 9:00","10,0"
"21.9.2021 9:10","9,9"
"21.9.2021 9:20","10,1"
"21.9.2021 9:30","10,3"
"21.9.2021 9:40","10,5"
"21.9.2021 9:50","10,5"
"21.9.2021 10:00","10,6"
"21.9.2021 10:10","10,8"
"21.9.2021 10:20","11,1"
"21.9.2021 10:30","11,1"
"21.9.2021 10:40","10,8"
"21.9.2021 10:50","10,7"
"21.9.2021 11:00","10,7"
"21.9.2021 11:10","10,6"
"21.9.2021 11:20","10,7"
"21.9.2021 11:30","11,1"
"21.9.2021 11:40","11,5"
"21.9.2021 11:50","10,8"
"21.9.2021 12:00","10,5"
"21.9.2021 12:10","10,5"
"21.9.2021 12:20","10,5"
"21.9.2021 12:30","11,0"
"21.9.2021 12:40","11,7"
"21.9.2021 12:50","11,7"
"21.9.2021 13:00","11,4"
"21.9.2021 13:10","11,4"
"21.9.2021 13:20","11,8"
"21.9.2021 13:30","11,3"
"21.9.2021 13:40","11,1"
"21.9.2021 13:50","10,9"
"21.9.2021 14:00","10,8"
"21.9.2021 14:10","10,9"
"21.9.2021 14:20","10,7"
"21.9.2021 14:30","10,7"
"21.9.2021 14:40","10,5"
"21.9.2021 14:50","10,6"
"21.9.2021 15:00","10,6"
"21.9.2021 15:10","10,4"
"21.9.2021 15:20","10,1"
"21.9.2021 15:30","10,0"
"21.9.2021 15:40","10,2"
"21.9.2021 15:50","10,6"
"21.9.2021 16:00","10,4"
"21.9.2021 16:10","10,0"
"21.9.2021 16:20","9,6"
"21.9.2021 16:30","9,4"
"21.9.2021 16:40","9,2"
"21.9.2021 16:50","9,0"
"21.9.2021 17:00","9,0"
"21.9.2021 17:10","9,0"
"21.9.2021 17:20","8,9"
"21.9.2021 17:30","8,7"
"21.9.2021 17:40","8,5"
"21.9.2021 17:50","8,3"
"21.9.2021 18:00","8,3"
"21.9.2021 18:10","8,1"
"21.9.2021 18:20","7,8"
"21.9.2021 18:30","7,4"
"21.9.2021 18:40","7,7"
"21.9.2021 18:50","7,6"
"21.9.2021 19:00","7,5"
"21.9.2021 19:10","7,4"
"21.9.2021 19:20","6,6"
"21.9.2021 19:30","6,5"
"21.9.2021 19:40","6,4"
"21.9.2021 19:50","6,4"
"21.9.2021 20:00","6,4"
"21.9.2021 20:10","6,4"
"21.9.2021 20:20","6,9"
"21.9.2021 20:30","7,1"
"21.9.2021 20:40","7,2"
"21.9.2021 20:50","7,1"
"21.9.2021 21:00","7,1"
"21.9.2021 21:10","7,2"
"21.9.2021 21:20","7,3"
"21.9.2021 21:30","7,6"
"21.9.2021 21:40","7,7"
"21.9.2021 21:50","7,8"
"21.9.2021 22:00","8,0"
"21.9.2021 22:10","7,8"
"21.9.2021 22:20","7,5"
"21.9.2021 22:30","7,6"
"21.9.2021 22:40","7,5"
"21.9.2021 22:50","7,7"
"21.9.2021 23:00","7,8"
"21.9.2021 23:10","7,9"
"21.9.2021 23:20","7,9"
"21.9.2021 23:30","7,7"
"21.9.2021 23:40","7,8"
"21.9.2021 23:50","7,6"
"22.9.2021 0:00","7,6"
"22.9.2021 0:10","7,6"
"22.9.2021 0:20","7,5"
"22.9.2021 0:30","7,4"
"22.9.2021 0:40","7,3"
"22.9.2021 0:50","7,3"
"22.9.2021 1:00","7,2"
"22.9.2021 1:10","7,3"
"22.9.2021 1:20","7,3"
"22.9.2021 1:30","7,3"
"22.9.2021 1:40","7,3"
"22.9.2021 1:50","7,3"
"22.9.2021 2:00","7,2"
"22.9.2021 2:10","7,3"
"22.9.2021 2:20","7,3"
"22.9.2021 2:30","7,3"
"22.9.2021 2:40","7,5"
"22.9.2021 2:50","7,5"
"22.9.2021 3:00","7,6"
"22.9.2021 3:10","7,6"
"22.9.2021 3:20","7,6"
"22.9.2021 3:30","7,6"
"22.9.2021 3:40","7,5"
"22.9.2021 3:50","7,5"
"22.9.2021 4:00","7,5"
"22.9.2021 4:10","7,4"
"22.9.2021 4:20","7,5"
"22.9.2021 4:30","7,4"
"22.9.2021 4:40","7,5"
"22.9.2021 4:50","7,5"
"22.9.2021 5:00","7,5"
"22.9.2021 5:10","7,5"
"22.9.2021 5:20","7,6"
"22.9.2021 5:30","7,6"
"22.9.2021 5:40","7,6"
"22.9.2021 5:50","7,8"
"22.9.2021 6:00","7,8"
"22.9.2021 6:10","7,9"
"22.9.2021 6:20","8,0"
"22.9.2021 6:30","8,2"
"22.9.2021 6:40","8,3"
"22.9.2021 6:50","8,2"
"22.9.2021 7:00","8,3"
"22.9.2021 7:10","8,4"
"22.9.2021 7:20","8,5"
"22.9.2021 7:30","8,5"
"22.9.2021 7:40","8,6"
"22.9.2021 7:50","8,7"
"22.9.2021 8:00","8,8"
"22.9.2021 8:10","8,9"
"22.9.2021 8:20","9,1"
"22.9.2021 8:30","9,4"
"22.9.2021 8:40","9,4"
"22.9.2021 8:50","9,4"
"22.9.2021 9:00","9,8"
"22.9.2021 9:10","9,7"
"22.9.2021 9:20","10,3"
"22.9.2021 9:30","10,2"
"22.9.2021 9:40","10,1"
"22.9.2021 9:50","10,1"
"22.9.2021 10:00","9,9"
"22.9.2021 10:10","9,3"
"22.9.2021 10:20","9,1"
"22.9.2021 10:30","9,5"
"22.9.2021 10:40","9,4"
"22.9.2021 10:50","9,5"
"22.9.2021 11:00","9,4"
"22.9.2021 11:10","9,5"
"22.9.2021 11:20","9,5"
"22.9.2021 11:30","9,4"
"22.9.2021 11:40","9,5"
"22.9.2021 11:50","9,7"
"22.9.2021 12:00","10,1"
"22.9.2021 12:10","9,7"
"22.9.2021 12:20","9,9"
"22.9.2021 12:30","9,9"
"22.9.2021 12:40","10,3"
"22.9.2021 12:50","10,1"
"22.9.2021 13:00","10,0"
"22.9.2021 13:10","10,1"
"22.9.2021 13:20","10,0"
"22.9.2021 13:30","10,0"
"22.9.2021 13:40","10,2"
"22.9.2021 13:50","10,7"
"22.9.2021 14:00","11,3"
"22.9.2021 14:10","10,4"
"22.9.2021 14:20","10,0"
"22.9.2021 14:30","9,9"
"22.9.2021 14:40","10,3"
"22.9.2021 14:50","10,6"
"22.9.2021 15:00","10,3"
"22.9.2021 15:10","10,3"
"22.9.2021 15:20","10,2"
"22.9.2021 15:30","10,1"
"22.9.2021 15:40","9,9"
"22.9.2021 15:50","9,8"
"22.9.2021 16:00","9,8"
"22.9.2021 16:10","9,8"
"22.9.2021 16:20","9,7"
"22.9.2021 16:30","9,7"
"22.9.2021 16:40","9,7"
"22.9.2021 16:50","9,6"
"22.9.2021 17:00","9,5"
"22.9.2021 17:10","9,4"
"22.9.2021 17:20","9,4"
"22.9.2021 17:30","9,3"
"22.9.2021 17:40","9,2"
"22.9.2021 17:50","9,2"
"22.9.2021 18:00","9,1"
"22.9.2021 18:10","9,0"
"22.9.2021 18:20","9,0"
"22.9.2021 18:30","9,0"
"22.9.2021 18:40","8,9"
"22.9.2021 18:50","8,8"
"22.9.2021 19:00","8,7"
"22.9.2021 19:10","8,7"
"22.9.2021 19:20","8,6"
"22.9.2021 19:30","8,6"
"22.9.2021 19:40","8,5"
"22.9.2021 19:50","8,5"
"22.9.2021 20:00","8,5"
"22.9.2021 20:10","8,5"
"22.9.2021 20:20","8,4"
"22.9.2021 20:30","8,1"
"22.9.2021 20:40","8,0"
"22.9.2021 20:50","6,8"
"22.9.2021 21:00","6,5"
"22.9.2021 21:10","6,9"
"22.9.2021 21:20","7,3"
"22.9.2021 21:30","7,6"
"22.9.2021 21:40","7,1"
"22.9.2021 21:50","6,9"
"22.9.2021 22:00","6,8"
"22.9.2021 22:10","6,5"
"22.9.2021 22:20","6,8"
"22.9.2021 22:30","6,3"
"22.9.2021 22:40","6,7"
"22.9.2021 22:50","6,8"
"22.9.2021 23:00","6,8"
"22.9.2021 23:10","6,9"
"22.9.2021 23:20","7,0"
"22.9.2021 23:30","7,3"
"22.9.2021 23:40","7,4"
"22.9.2021 23:50","6,7"
"23.9.2021 0:00","6,9"
"23.9.2021 0:10","7,3"
"23.9.2021 0:20","7,1"
"23.9.2021 0:30","7,1"
"23.9.2021 0:40","7,0"
"23.9.2021 0:50","6,8"
"23.9.2021 1:00","7,1"
"23.9.2021 1:10","6,7"
"23.9.2021 1:20","6,5"
"23.9.2021 1:30","6,6"
"23.9.2021 1:40","6,1"
"23.9.2021 1:50","4,9"
"23.9.2021 2:00","5,3"
"23.9.2021 2:10","5,3"
"23.9.2021 2:20","5,9"
"23.9.2021 2:30","6,4"
"23.9.2021 2:40","6,7"
"23.9.2021 2:50","7,4"
"23.9.2021 3:00","7,6"
"23.9.2021 3:10","7,7"
"23.9.2021 3:20","7,8"
"23.9.2021 3:30","7,9"
"23.9.2021 3:40","8,0"
"23.9.2021 3:50","8,1"
"23.9.2021 4:00","8,1"
"23.9.2021 4:10","8,2"
"23.9.2021 4:20","8,3"
"23.9.2021 4:30","8,4"
"23.9.2021 4:40","8,4"
"23.9.2021 4:50","8,4"
"23.9.2021 5:00","8,3"
"23.9.2021 5:10","8,2"
"23.9.2021 5:20","8,2"
"23.9.2021 5:30","8,0"
"23.9.2021 5:40","8,0"
"23.9.2021 5:50","8,1"
"23.9.2021 6:00","7,9"
"23.9.2021 6:10","7,9"
"23.9.2021 6:20","8,0"
"23.9.2021 6:30","8,8"
"23.9.2021 6:40","9,3"
"23.9.2021 6:50","9,2"
"23.9.2021 7:00","9,8"
"23.9.2021 7:10","10,8"
"23.9.2021 7:20","9,5"
"23.9.2021 7:30","10,1"
"23.9.2021 7:40","10,4"
"23.9.2021 7:50","11,4"
"23.9.2021 8:00","12,3"
"23.9.2021 8:10","11,6"
"23.9.2021 8:20","11,5"
"23.9.2021 8:30","11,4"
"23.9.2021 8:40","11,8"
"23.9.2021 8:50","11,4"
"23.9.2021 9:00","11,8"
"23.9.2021 9:10","12,8"
"23.9.2021 9:20","12,5"
"23.9.2021 9:30","13,2"
"23.9.2021 9:40","13,8"
"23.9.2021 9:50","13,0"
"23.9.2021 10:00","14,5"
"23.9.2021 10:10","13,0"
"23.9.2021 10:20","13,8"
"23.9.2021 10:30","13,9"
"23.9.2021 10:40","14,2"
"23.9.2021 10:50","13,8"
"23.9.2021 11:00","13,9"
"23.9.2021 11:10","14,5"
"23.9.2021 11:20","14,4"
"23.9.2021 11:30","13,8"
"23.9.2021 11:40","13,6"
"23.9.2021 11:50","14,2"
"23.9.2021 12:00","13,9"
"23.9.2021 12:10","14,3"
"23.9.2021 12:20","14,2"
"23.9.2021 12:30","14,3"
"23.9.2021 12:40","14,0"
"23.9.2021 12:50","15,5"
"23.9.2021 13:00","15,5"
"23.9.2021 13:10","15,2"
"23.9.2021 13:20","15,0"
"23.9.2021 13:30","15,5"
"23.9.2021 13:40","15,4"
"23.9.2021 13:50","16,1"
"23.9.2021 14:00","16,2"
"23.9.2021 14:10","16,7"
"23.9.2021 14:20","16,5"
"23.9.2021 14:30","16,4"
"23.9.2021 14:40","16,1"
"23.9.2021 14:50","16,3"
"23.9.2021 15:00","16,3"
"23.9.2021 15:10","16,4"
"23.9.2021 15:20","16,6"
"23.9.2021 15:30","16,4"
"23.9.2021 15:40","16,8"
"23.9.2021 15:50","16,7"
"23.9.2021 16:00","16,7"
"23.9.2021 16:10","15,8"
"23.9.2021 16:20","15,3"
"23.9.2021 16:30","14,6"
"23.9.2021 16:40","14,2"
"23.9.2021 16:50","13,7"
"23.9.2021 17:00","13,5"
"23.9.2021 17:10","13,3"
"23.9.2021 17:20","13,0"
"23.9.2021 17:30","12,6"
"23.9.2021 17:40","12,1"
"23.9.2021 17:50","10,0"
"23.9.2021 18:00","9,6"
"23.9.2021 18:10","8,3"
"23.9.2021 18:20","8,2"
"23.9.2021 18:30","7,6"
"23.9.2021 18:40","7,7"
"23.9.2021 18:50","7,6"
"23.9.2021 19:00","7,5"
"23.9.2021 19:10","7,3"
"23.9.2021 19:20","8,1"
"23.9.2021 19:30","8,1"
"23.9.2021 19:40","7,4"
"23.9.2021 19:50","8,2"
