"Datum","Teplota (�C)"
"17.2.2020 19:52","6,2"
"17.2.2020 20:02","6,2"
"17.2.2020 20:12","6,4"
"17.2.2020 20:22","6,4"
"17.2.2020 20:32","6,3"
"17.2.2020 20:42","6,2"
"17.2.2020 20:52","6,4"
"17.2.2020 21:02","6,3"
"17.2.2020 21:12","6,4"
"17.2.2020 21:22","6,3"
"17.2.2020 21:32","6,2"
"17.2.2020 21:42","6,1"
"17.2.2020 21:52","6,0"
"17.2.2020 22:02","5,9"
"17.2.2020 22:12","6,0"
"17.2.2020 22:22","6,1"
"17.2.2020 22:32","6,0"
"17.2.2020 22:42","6,1"
"17.2.2020 22:52","6,0"
"17.2.2020 23:02","5,7"
"17.2.2020 23:12","5,8"
"17.2.2020 23:22","5,3"
"17.2.2020 23:32","5,3"
"17.2.2020 23:42","5,2"
"17.2.2020 23:52","5,2"
"18.2.2020 0:02","5,1"
"18.2.2020 0:12","5,0"
"18.2.2020 0:22","4,9"
"18.2.2020 0:32","4,8"
"18.2.2020 0:42","4,6"
"18.2.2020 0:52","4,5"
"18.2.2020 1:02","4,5"
"18.2.2020 1:12","4,3"
"18.2.2020 1:22","4,3"
"18.2.2020 1:32","4,1"
"18.2.2020 1:42","4,0"
"18.2.2020 1:52","3,9"
"18.2.2020 2:02","3,8"
"18.2.2020 2:12","3,8"
"18.2.2020 2:22","3,8"
"18.2.2020 2:32","3,7"
"18.2.2020 2:42","3,8"
"18.2.2020 2:52","3,8"
"18.2.2020 3:02","3,9"
"18.2.2020 3:12","3,9"
"18.2.2020 3:22","3,9"
"18.2.2020 3:32","3,9"
"18.2.2020 3:42","3,7"
"18.2.2020 3:52","3,8"
"18.2.2020 4:02","3,8"
"18.2.2020 4:12","3,5"
"18.2.2020 4:22","3,5"
"18.2.2020 4:32","3,5"
"18.2.2020 4:42","3,5"
"18.2.2020 4:52","3,4"
"18.2.2020 5:02","3,4"
"18.2.2020 5:12","3,5"
"18.2.2020 5:22","3,1"
"18.2.2020 5:32","3,4"
"18.2.2020 5:42","3,1"
"18.2.2020 5:52","2,9"
"18.2.2020 6:02","3,4"
"18.2.2020 6:12","3,2"
"18.2.2020 6:22","3,5"
"18.2.2020 6:32","3,2"
"18.2.2020 6:42","3,4"
"18.2.2020 6:52","3,3"
"18.2.2020 7:02","3,0"
"18.2.2020 7:12","3,0"
"18.2.2020 7:22","3,1"
"18.2.2020 7:32","3,6"
"18.2.2020 7:42","3,7"
"18.2.2020 7:52","4,3"
"18.2.2020 8:02","4,0"
"18.2.2020 8:12","3,8"
"18.2.2020 8:22","3,9"
"18.2.2020 8:32","4,0"
"18.2.2020 8:42","4,0"
"18.2.2020 8:52","4,1"
"18.2.2020 9:02","4,2"
"18.2.2020 9:12","4,4"
"18.2.2020 9:22","4,6"
"18.2.2020 9:32","4,7"
"18.2.2020 9:42","4,7"
"18.2.2020 9:52","4,6"
"18.2.2020 10:02","5,0"
"18.2.2020 10:12","4,9"
"18.2.2020 10:22","4,9"
"18.2.2020 10:32","4,9"
"18.2.2020 10:42","5,0"
"18.2.2020 10:52","5,0"
"18.2.2020 11:02","5,0"
"18.2.2020 11:12","5,1"
"18.2.2020 11:22","5,2"
"18.2.2020 11:32","5,1"
"18.2.2020 11:42","5,1"
"18.2.2020 11:52","5,1"
"18.2.2020 12:02","5,5"
"18.2.2020 12:12","5,4"
"18.2.2020 12:22","5,6"
"18.2.2020 12:32","5,8"
"18.2.2020 12:42","5,5"
"18.2.2020 12:52","5,3"
"18.2.2020 13:02","5,4"
"18.2.2020 13:12","5,3"
"18.2.2020 13:22","5,2"
"18.2.2020 13:32","5,6"
"18.2.2020 13:42","5,7"
"18.2.2020 13:52","5,3"
"18.2.2020 14:02","5,5"
"18.2.2020 14:12","5,8"
"18.2.2020 14:22","5,9"
"18.2.2020 14:32","5,3"
"18.2.2020 14:42","5,3"
"18.2.2020 14:52","4,8"
"18.2.2020 15:02","4,8"
"18.2.2020 15:12","4,7"
"18.2.2020 15:22","4,8"
"18.2.2020 15:32","4,7"
"18.2.2020 15:42","4,7"
"18.2.2020 15:52","4,1"
"18.2.2020 16:02","4,4"
"18.2.2020 16:12","4,3"
"18.2.2020 16:22","4,2"
"18.2.2020 16:32","4,3"
"18.2.2020 16:42","4,0"
"18.2.2020 16:52","4,3"
"18.2.2020 17:02","4,3"
"18.2.2020 17:12","3,9"
"18.2.2020 17:22","3,7"
"18.2.2020 17:32","3,9"
"18.2.2020 17:42","3,7"
"18.2.2020 17:52","3,4"
"18.2.2020 18:02","3,6"
"18.2.2020 18:12","3,5"
"18.2.2020 18:22","3,6"
"18.2.2020 18:32","3,3"
"18.2.2020 18:42","3,6"
"18.2.2020 18:52","3,7"
"18.2.2020 19:02","3,4"
"18.2.2020 19:12","3,3"
"18.2.2020 19:22","3,2"
"18.2.2020 19:32","3,1"
"18.2.2020 19:42","2,8"
"18.2.2020 19:52","2,6"
"18.2.2020 20:02","2,2"
"18.2.2020 20:12","2,2"
"18.2.2020 20:22","2,4"
"18.2.2020 20:32","2,3"
"18.2.2020 20:42","2,4"
"18.2.2020 20:52","2,6"
"18.2.2020 21:02","2,7"
"18.2.2020 21:12","2,5"
"18.2.2020 21:22","2,3"
"18.2.2020 21:32","2,0"
"18.2.2020 21:42","1,9"
"18.2.2020 21:52","1,3"
"18.2.2020 22:02","1,5"
"18.2.2020 22:12","1,3"
"18.2.2020 22:22","1,0"
"18.2.2020 22:32","1,2"
"18.2.2020 22:42","1,4"
"18.2.2020 22:52","1,3"
"18.2.2020 23:02","0,9"
"18.2.2020 23:12","1,1"
"18.2.2020 23:22","1,3"
"18.2.2020 23:32","1,3"
"18.2.2020 23:42","1,5"
"18.2.2020 23:52","1,4"
"19.2.2020 0:02","1,3"
"19.2.2020 0:12","1,2"
"19.2.2020 0:22","1,4"
"19.2.2020 0:32","0,9"
"19.2.2020 0:42","1,5"
"19.2.2020 0:52","1,5"
"19.2.2020 1:02","1,5"
"19.2.2020 1:12","1,5"
"19.2.2020 1:22","1,5"
"19.2.2020 1:32","1,4"
"19.2.2020 1:42","1,3"
"19.2.2020 1:52","1,3"
"19.2.2020 2:02","1,4"
"19.2.2020 2:12","1,3"
"19.2.2020 2:22","1,3"
"19.2.2020 2:32","1,5"
"19.2.2020 2:42","1,6"
"19.2.2020 2:52","1,4"
"19.2.2020 3:02","1,3"
"19.2.2020 3:12","1,3"
"19.2.2020 3:22","1,4"
"19.2.2020 3:32","1,3"
"19.2.2020 3:42","1,5"
"19.2.2020 3:52","1,2"
"19.2.2020 4:02","1,3"
"19.2.2020 4:12","1,3"
"19.2.2020 4:22","1,4"
"19.2.2020 4:32","1,1"
"19.2.2020 4:42","1,4"
"19.2.2020 4:52","1,5"
"19.2.2020 5:02","1,5"
"19.2.2020 5:12","1,4"
"19.2.2020 5:22","1,5"
"19.2.2020 5:32","1,5"
"19.2.2020 5:42","1,4"
"19.2.2020 5:52","1,4"
"19.2.2020 6:02","1,5"
"19.2.2020 6:12","1,7"
"19.2.2020 6:22","1,6"
"19.2.2020 6:32","1,6"
"19.2.2020 6:42","1,8"
"19.2.2020 6:52","1,6"
"19.2.2020 7:02","1,7"
"19.2.2020 7:12","1,7"
"19.2.2020 7:22","1,9"
"19.2.2020 7:32","1,7"
"19.2.2020 7:42","1,9"
"19.2.2020 7:52","2,1"
"19.2.2020 8:02","2,1"
"19.2.2020 8:12","2,2"
"19.2.2020 8:22","2,3"
"19.2.2020 8:32","2,4"
"19.2.2020 8:42","2,6"
"19.2.2020 8:52","2,9"
"19.2.2020 9:02","3,1"
"19.2.2020 9:12","3,0"
"19.2.2020 9:22","3,0"
"19.2.2020 9:32","3,0"
"19.2.2020 9:42","3,1"
"19.2.2020 9:52","3,2"
"19.2.2020 10:02","3,2"
"19.2.2020 10:12","3,4"
"19.2.2020 10:22","3,1"
"19.2.2020 10:32","3,2"
"19.2.2020 10:42","3,4"
"19.2.2020 10:52","4,2"
"19.2.2020 11:02","4,1"
"19.2.2020 11:12","4,6"
"19.2.2020 11:22","4,7"
"19.2.2020 11:32","4,9"
"19.2.2020 11:42","4,9"
"19.2.2020 11:52","4,4"
"19.2.2020 12:02","4,5"
"19.2.2020 12:12","4,3"
"19.2.2020 12:22","4,4"
"19.2.2020 12:32","4,3"
"19.2.2020 12:42","4,1"
"19.2.2020 12:52","4,3"
"19.2.2020 13:02","3,8"
"19.2.2020 13:12","3,4"
"19.2.2020 13:22","3,2"
"19.2.2020 13:32","3,1"
"19.2.2020 13:42","3,1"
"19.2.2020 13:52","3,2"
"19.2.2020 14:02","2,9"
"19.2.2020 14:12","2,7"
"19.2.2020 14:22","2,6"
"19.2.2020 14:32","2,7"
"19.2.2020 14:42","2,8"
"19.2.2020 14:52","2,7"
"19.2.2020 15:02","2,8"
"19.2.2020 15:12","2,9"
"19.2.2020 15:22","2,9"
"19.2.2020 15:32","2,8"
"19.2.2020 15:42","2,7"
"19.2.2020 15:52","2,7"
"19.2.2020 16:02","2,6"
"19.2.2020 16:12","2,6"
"19.2.2020 16:22","2,6"
"19.2.2020 16:32","2,5"
"19.2.2020 16:42","1,1"
"19.2.2020 16:52","0,7"
"19.2.2020 17:02","0,6"
"19.2.2020 17:12","0,4"
"19.2.2020 17:22","0,4"
"19.2.2020 17:32","0,3"
"19.2.2020 17:42","0,3"
"19.2.2020 17:52","0,4"
"19.2.2020 18:02","0,5"
"19.2.2020 18:12","0,5"
"19.2.2020 18:22","0,4"
"19.2.2020 18:32","0,3"
"19.2.2020 18:42","0,4"
"19.2.2020 18:52","0,4"
"19.2.2020 19:02","0,4"
"19.2.2020 19:12","0,4"
"19.2.2020 19:22","0,5"
"19.2.2020 19:32","0,4"
"19.2.2020 19:42","0,3"
"19.2.2020 19:52","0,2"
"19.2.2020 20:02","0,1"
"19.2.2020 20:12","0,1"
"19.2.2020 20:22","0,0"
"19.2.2020 20:32","0,0"
"19.2.2020 20:42","0,0"
"19.2.2020 20:52","0,1"
"19.2.2020 21:02","0,2"
"19.2.2020 21:12","0,2"
"19.2.2020 21:22","0,2"
"19.2.2020 21:32","0,1"
"19.2.2020 21:42","0,1"
"19.2.2020 21:52","0,1"
"19.2.2020 22:02","0,0"
"19.2.2020 22:12","0,0"
"19.2.2020 22:22","0,0"
"19.2.2020 22:32","0,0"
"19.2.2020 22:42","0,0"
"19.2.2020 22:52","0,0"
"19.2.2020 23:02","0,0"
"19.2.2020 23:12","0,0"
"19.2.2020 23:22","0,0"
"19.2.2020 23:32","0,0"
"19.2.2020 23:42","0,0"
"19.2.2020 23:52","0,1"
"20.2.2020 0:02","0,1"
"20.2.2020 0:12","0,0"
"20.2.2020 0:22","0,0"
"20.2.2020 0:32","0,1"
"20.2.2020 0:42","0,1"
"20.2.2020 0:52","0,1"
"20.2.2020 1:02","-0,1"
"20.2.2020 1:12","-0,1"
"20.2.2020 1:22","-0,1"
"20.2.2020 1:32","-0,2"
"20.2.2020 1:42","-0,1"
"20.2.2020 1:52","0,2"
"20.2.2020 2:02","0,1"
"20.2.2020 2:12","0,1"
"20.2.2020 2:22","0,1"
"20.2.2020 2:32","0,2"
"20.2.2020 2:42","0,1"
"20.2.2020 2:52","0,1"
"20.2.2020 3:02","0,0"
"20.2.2020 3:12","0,0"
"20.2.2020 3:22","0,0"
"20.2.2020 3:32","0,0"
"20.2.2020 3:42","0,0"
"20.2.2020 3:52","0,0"
"20.2.2020 4:02","0,0"
"20.2.2020 4:12","-0,1"
"20.2.2020 4:22","-0,1"
"20.2.2020 4:32","-0,1"
"20.2.2020 4:42","-0,1"
"20.2.2020 4:52","-0,2"
"20.2.2020 5:02","-0,3"
"20.2.2020 5:12","-0,4"
"20.2.2020 5:22","-0,5"
"20.2.2020 5:32","-0,6"
"20.2.2020 5:42","-0,7"
"20.2.2020 5:52","-1,1"
"20.2.2020 6:02","-1,0"
"20.2.2020 6:12","-1,3"
"20.2.2020 6:22","-1,6"
"20.2.2020 6:32","-1,8"
"20.2.2020 6:42","-3,0"
"20.2.2020 6:52","-3,4"
"20.2.2020 7:02","-3,8"
"20.2.2020 7:12","-3,3"
"20.2.2020 7:22","-2,5"
"20.2.2020 7:32","-1,1"
"20.2.2020 7:42","-0,7"
"20.2.2020 7:52","-0,4"
"20.2.2020 8:02","-0,7"
"20.2.2020 8:12","-0,7"
"20.2.2020 8:22","-0,1"
"20.2.2020 8:32","-0,3"
"20.2.2020 8:42","-0,3"
"20.2.2020 8:52","-0,1"
"20.2.2020 9:02","0,2"
"20.2.2020 9:12","0,6"
"20.2.2020 9:22","0,7"
"20.2.2020 9:32","0,6"
"20.2.2020 9:42","0,8"
"20.2.2020 9:52","0,9"
"20.2.2020 10:02","1,3"
"20.2.2020 10:12","1,7"
"20.2.2020 10:22","1,4"
"20.2.2020 10:32","1,8"
"20.2.2020 10:42","1,9"
"20.2.2020 10:52","1,8"
"20.2.2020 11:02","2,0"
"20.2.2020 11:12","1,9"
"20.2.2020 11:22","2,5"
"20.2.2020 11:32","2,3"
"20.2.2020 11:42","2,5"
"20.2.2020 11:52","2,6"
"20.2.2020 12:02","2,6"
"20.2.2020 12:12","2,8"
"20.2.2020 12:22","2,9"
"20.2.2020 12:32","3,3"
"20.2.2020 12:42","3,2"
"20.2.2020 12:52","3,4"
"20.2.2020 13:02","3,1"
"20.2.2020 13:12","3,3"
"20.2.2020 13:22","3,5"
"20.2.2020 13:32","3,6"
"20.2.2020 13:42","3,5"
"20.2.2020 13:52","3,4"
"20.2.2020 14:02","3,5"
"20.2.2020 14:12","3,9"
"20.2.2020 14:22","3,4"
"20.2.2020 14:32","3,2"
"20.2.2020 14:42","3,4"
"20.2.2020 14:52","3,4"
"20.2.2020 15:02","3,4"
"20.2.2020 15:12","3,7"
"20.2.2020 15:22","3,4"
"20.2.2020 15:32","3,6"
"20.2.2020 15:42","3,5"
"20.2.2020 15:52","3,4"
"20.2.2020 16:02","3,4"
"20.2.2020 16:12","3,3"
"20.2.2020 16:22","3,2"
"20.2.2020 16:32","3,2"
"20.2.2020 16:42","2,9"
"20.2.2020 16:52","2,6"
"20.2.2020 17:02","2,5"
"20.2.2020 17:12","2,5"
"20.2.2020 17:22","2,5"
"20.2.2020 17:32","2,3"
"20.2.2020 17:42","2,1"
"20.2.2020 17:52","2,1"
"20.2.2020 18:02","2,2"
"20.2.2020 18:12","2,2"
"20.2.2020 18:22","2,3"
"20.2.2020 18:32","2,2"
"20.2.2020 18:42","2,2"
"20.2.2020 18:52","2,1"
"20.2.2020 19:02","2,3"
"20.2.2020 19:12","2,6"
"20.2.2020 19:22","2,8"
"20.2.2020 19:32","2,8"
"20.2.2020 19:42","2,7"
"20.2.2020 19:52","2,8"
"20.2.2020 20:02","2,8"
"20.2.2020 20:12","2,7"
"20.2.2020 20:22","2,6"
"20.2.2020 20:32","2,6"
"20.2.2020 20:42","2,6"
"20.2.2020 20:52","2,5"
"20.2.2020 21:02","2,5"
"20.2.2020 21:12","2,4"
"20.2.2020 21:22","2,7"
"20.2.2020 21:32","2,6"
"20.2.2020 21:42","2,7"
"20.2.2020 21:52","2,5"
"20.2.2020 22:02","2,6"
"20.2.2020 22:12","2,5"
"20.2.2020 22:22","2,4"
"20.2.2020 22:32","2,3"
"20.2.2020 22:42","2,2"
"20.2.2020 22:52","2,2"
"20.2.2020 23:02","2,2"
"20.2.2020 23:12","2,1"
"20.2.2020 23:22","2,1"
"20.2.2020 23:32","2,0"
"20.2.2020 23:42","2,0"
"20.2.2020 23:52","2,2"
"21.2.2020 0:02","2,2"
"21.2.2020 0:12","2,1"
"21.2.2020 0:22","2,1"
"21.2.2020 0:32","1,9"
"21.2.2020 0:42","1,9"
"21.2.2020 0:52","1,9"
"21.2.2020 1:02","2,0"
"21.2.2020 1:12","2,1"
"21.2.2020 1:22","2,1"
"21.2.2020 1:32","2,2"
"21.2.2020 1:42","2,1"
"21.2.2020 1:52","2,1"
"21.2.2020 2:02","2,1"
"21.2.2020 2:12","2,2"
"21.2.2020 2:22","2,2"
"21.2.2020 2:32","2,3"
"21.2.2020 2:42","2,3"
"21.2.2020 2:52","2,4"
"21.2.2020 3:02","2,4"
"21.2.2020 3:12","2,3"
"21.2.2020 3:22","2,3"
"21.2.2020 3:32","2,4"
"21.2.2020 3:42","2,5"
"21.2.2020 3:52","2,2"
"21.2.2020 4:02","2,2"
"21.2.2020 4:12","2,3"
"21.2.2020 4:22","1,9"
"21.2.2020 4:32","2,0"
"21.2.2020 4:42","2,0"
"21.2.2020 4:52","2,2"
"21.2.2020 5:02","2,2"
"21.2.2020 5:12","2,3"
"21.2.2020 5:22","2,3"
"21.2.2020 5:32","2,3"
"21.2.2020 5:42","2,3"
"21.2.2020 5:52","2,5"
"21.2.2020 6:02","2,5"
"21.2.2020 6:12","2,4"
"21.2.2020 6:22","1,5"
"21.2.2020 6:32","0,8"
"21.2.2020 6:42","1,0"
"21.2.2020 6:52","0,8"
"21.2.2020 7:02","0,8"
"21.2.2020 7:12","0,6"
"21.2.2020 7:22","0,7"
"21.2.2020 7:32","0,7"
"21.2.2020 7:42","0,5"
"21.2.2020 7:52","0,5"
"21.2.2020 8:02","0,0"
"21.2.2020 8:12","0,0"
"21.2.2020 8:22","0,0"
"21.2.2020 8:32","0,0"
"21.2.2020 8:42","0,0"
"21.2.2020 8:52","0,0"
"21.2.2020 9:02","0,2"
"21.2.2020 9:12","0,2"
"21.2.2020 9:22","0,3"
"21.2.2020 9:32","0,2"
"21.2.2020 9:42","0,3"
"21.2.2020 9:52","0,2"
"21.2.2020 10:02","0,3"
"21.2.2020 10:12","0,4"
"21.2.2020 10:22","0,5"
"21.2.2020 10:32","0,5"
"21.2.2020 10:42","0,5"
"21.2.2020 10:52","0,7"
"21.2.2020 11:02","0,5"
"21.2.2020 11:12","0,5"
"21.2.2020 11:22","0,5"
"21.2.2020 11:32","0,5"
"21.2.2020 11:42","0,5"
"21.2.2020 11:52","0,4"
"21.2.2020 12:02","0,5"
"21.2.2020 12:12","0,4"
"21.2.2020 12:22","0,6"
"21.2.2020 12:32","0,6"
"21.2.2020 12:42","0,8"
"21.2.2020 12:52","0,9"
"21.2.2020 13:02","1,1"
"21.2.2020 13:12","1,2"
"21.2.2020 13:22","1,1"
"21.2.2020 13:32","1,2"
"21.2.2020 13:42","1,1"
"21.2.2020 13:52","1,0"
"21.2.2020 14:02","0,8"
"21.2.2020 14:12","1,1"
"21.2.2020 14:22","1,1"
"21.2.2020 14:32","1,1"
"21.2.2020 14:42","1,1"
"21.2.2020 14:52","1,1"
"21.2.2020 15:02","1,2"
"21.2.2020 15:12","1,0"
"21.2.2020 15:22","1,0"
"21.2.2020 15:32","1,1"
"21.2.2020 15:42","1,2"
"21.2.2020 15:52","1,0"
"21.2.2020 16:02","0,9"
"21.2.2020 16:12","0,9"
"21.2.2020 16:22","1,0"
"21.2.2020 16:32","0,7"
"21.2.2020 16:42","0,6"
"21.2.2020 16:52","0,3"
"21.2.2020 17:02","0,3"
"21.2.2020 17:12","0,1"
"21.2.2020 17:22","0,0"
"21.2.2020 17:32","0,0"
"21.2.2020 17:42","0,1"
"21.2.2020 17:52","-0,2"
"21.2.2020 18:02","-0,2"
"21.2.2020 18:12","-0,4"
"21.2.2020 18:22","-0,4"
"21.2.2020 18:32","-0,3"
"21.2.2020 18:42","-0,2"
"21.2.2020 18:52","-0,1"
"21.2.2020 19:02","-0,2"
"21.2.2020 19:12","-0,3"
"21.2.2020 19:22","-0,5"
"21.2.2020 19:32","-0,6"
"21.2.2020 19:42","-0,6"
"21.2.2020 19:52","-0,6"
"21.2.2020 20:02","-0,7"
"21.2.2020 20:12","-0,9"
"21.2.2020 20:22","-1,4"
"21.2.2020 20:32","-2,9"
"21.2.2020 20:42","-1,8"
"21.2.2020 20:52","-3,3"
"21.2.2020 21:02","-2,3"
"21.2.2020 21:12","-2,1"
"21.2.2020 21:22","-2,0"
"21.2.2020 21:32","-1,6"
"21.2.2020 21:42","-1,5"
"21.2.2020 21:52","-1,5"
"21.2.2020 22:02","-1,3"
"21.2.2020 22:12","-1,5"
"21.2.2020 22:22","-1,0"
"21.2.2020 22:32","-0,9"
"21.2.2020 22:42","-1,4"
"21.2.2020 22:52","-1,6"
"21.2.2020 23:02","-1,6"
"21.2.2020 23:12","-1,8"
"21.2.2020 23:22","-1,9"
"21.2.2020 23:32","-1,5"
"21.2.2020 23:42","-1,6"
"21.2.2020 23:52","-1,9"
"22.2.2020 0:02","-1,7"
"22.2.2020 0:12","-1,8"
"22.2.2020 0:22","-1,8"
"22.2.2020 0:32","-2,0"
"22.2.2020 0:42","-1,5"
"22.2.2020 0:52","-1,2"
"22.2.2020 1:02","-1,1"
"22.2.2020 1:12","-0,9"
"22.2.2020 1:22","-0,7"
"22.2.2020 1:32","-0,6"
"22.2.2020 1:42","-0,6"
"22.2.2020 1:52","-0,6"
"22.2.2020 2:02","-0,7"
"22.2.2020 2:12","-0,9"
"22.2.2020 2:22","-1,1"
"22.2.2020 2:32","-1,2"
"22.2.2020 2:42","-1,3"
"22.2.2020 2:52","-1,6"
"22.2.2020 3:02","-2,2"
"22.2.2020 3:12","-1,7"
"22.2.2020 3:22","-1,7"
"22.2.2020 3:32","-1,6"
"22.2.2020 3:42","-1,5"
"22.2.2020 3:52","-1,3"
"22.2.2020 4:02","-1,3"
"22.2.2020 4:12","-1,3"
"22.2.2020 4:22","-1,3"
"22.2.2020 4:32","-1,3"
"22.2.2020 4:42","-1,3"
"22.2.2020 4:52","-1,5"
"22.2.2020 5:02","-1,4"
"22.2.2020 5:12","-1,5"
"22.2.2020 5:22","-1,2"
"22.2.2020 5:32","-1,1"
"22.2.2020 5:42","-1,0"
"22.2.2020 5:52","-0,8"
"22.2.2020 6:02","-0,5"
"22.2.2020 6:12","-0,8"
"22.2.2020 6:22","-0,7"
"22.2.2020 6:32","-0,6"
"22.2.2020 6:42","-0,5"
"22.2.2020 6:52","-0,3"
"22.2.2020 7:02","-0,5"
"22.2.2020 7:12","-0,3"
"22.2.2020 7:22","-0,4"
"22.2.2020 7:32","-0,4"
"22.2.2020 7:42","-0,3"
"22.2.2020 7:52","-0,2"
"22.2.2020 8:02","-0,1"
"22.2.2020 8:12","0,2"
"22.2.2020 8:22","0,4"
"22.2.2020 8:32","1,1"
"22.2.2020 8:42","1,0"
"22.2.2020 8:52","0,9"
"22.2.2020 9:02","1,5"
"22.2.2020 9:12","0,6"
"22.2.2020 9:22","0,6"
"22.2.2020 9:32","1,6"
"22.2.2020 9:42","1,4"
"22.2.2020 9:52","1,2"
"22.2.2020 10:02","2,2"
"22.2.2020 10:12","3,0"
"22.2.2020 10:22","3,4"
"22.2.2020 10:32","3,6"
"22.2.2020 10:42","3,3"
"22.2.2020 10:52","4,0"
"22.2.2020 11:02","3,9"
"22.2.2020 11:12","4,1"
"22.2.2020 11:22","4,7"
"22.2.2020 11:32","4,9"
"22.2.2020 11:42","5,4"
"22.2.2020 11:52","5,0"
"22.2.2020 12:02","5,2"
"22.2.2020 12:12","5,2"
"22.2.2020 12:22","5,1"
"22.2.2020 12:32","4,9"
"22.2.2020 12:42","5,3"
"22.2.2020 12:52","6,5"
"22.2.2020 13:02","6,0"
"22.2.2020 13:12","6,3"
"22.2.2020 13:22","6,5"
"22.2.2020 13:32","6,5"
"22.2.2020 13:42","7,8"
"22.2.2020 13:52","7,3"
"22.2.2020 14:02","7,9"
"22.2.2020 14:12","7,7"
"22.2.2020 14:22","6,4"
"22.2.2020 14:32","6,8"
"22.2.2020 14:42","5,9"
"22.2.2020 14:52","6,6"
"22.2.2020 15:02","5,3"
"22.2.2020 15:12","5,3"
"22.2.2020 15:22","5,7"
"22.2.2020 15:32","5,7"
"22.2.2020 15:42","5,5"
"22.2.2020 15:52","5,3"
"22.2.2020 16:02","5,7"
"22.2.2020 16:12","7,2"
"22.2.2020 16:22","6,5"
"22.2.2020 16:32","7,0"
"22.2.2020 16:42","6,0"
"22.2.2020 16:52","6,9"
"22.2.2020 17:02","6,2"
"22.2.2020 17:12","4,9"
"22.2.2020 17:22","4,3"
"22.2.2020 17:32","3,0"
"22.2.2020 17:42","2,6"
"22.2.2020 17:52","2,1"
"22.2.2020 18:02","1,8"
"22.2.2020 18:12","1,7"
"22.2.2020 18:22","1,3"
"22.2.2020 18:32","1,7"
"22.2.2020 18:42","1,7"
"22.2.2020 18:52","2,2"
"22.2.2020 19:02","2,3"
"22.2.2020 19:12","2,7"
"22.2.2020 19:22","2,8"
"22.2.2020 19:32","3,0"
"22.2.2020 19:42","5,2"
"22.2.2020 19:52","4,9"
"22.2.2020 20:02","6,7"
"22.2.2020 20:12","6,7"
"22.2.2020 20:22","7,6"
"22.2.2020 20:32","7,5"
"22.2.2020 20:42","8,4"
"22.2.2020 20:52","8,4"
"22.2.2020 21:02","8,5"
"22.2.2020 21:12","8,3"
"22.2.2020 21:22","8,3"
"22.2.2020 21:32","7,9"
"22.2.2020 21:42","8,7"
"22.2.2020 21:52","8,4"
"22.2.2020 22:02","8,4"
"22.2.2020 22:12","8,2"
"22.2.2020 22:22","7,7"
"22.2.2020 22:32","7,3"
"22.2.2020 22:42","7,4"
"22.2.2020 22:52","8,0"
"22.2.2020 23:02","7,8"
"22.2.2020 23:12","7,5"
"22.2.2020 23:22","7,6"
"22.2.2020 23:32","7,8"
"22.2.2020 23:42","7,8"
"22.2.2020 23:52","7,7"
"23.2.2020 0:02","7,7"
"23.2.2020 0:12","7,8"
"23.2.2020 0:22","7,9"
"23.2.2020 0:32","8,1"
"23.2.2020 0:42","7,2"
"23.2.2020 0:52","6,7"
"23.2.2020 1:02","6,3"
"23.2.2020 1:12","6,7"
"23.2.2020 1:22","6,7"
"23.2.2020 1:32","7,1"
"23.2.2020 1:42","7,2"
"23.2.2020 1:52","6,9"
"23.2.2020 2:02","7,0"
"23.2.2020 2:12","7,0"
"23.2.2020 2:22","6,8"
"23.2.2020 2:32","7,1"
"23.2.2020 2:42","6,8"
"23.2.2020 2:52","6,7"
"23.2.2020 3:02","6,8"
"23.2.2020 3:12","6,8"
"23.2.2020 3:22","6,8"
"23.2.2020 3:32","6,8"
"23.2.2020 3:42","7,0"
"23.2.2020 3:52","7,0"
"23.2.2020 4:02","7,0"
"23.2.2020 4:12","7,0"
"23.2.2020 4:22","7,1"
"23.2.2020 4:32","6,8"
"23.2.2020 4:42","7,0"
"23.2.2020 4:52","6,9"
"23.2.2020 5:02","6,6"
"23.2.2020 5:12","6,9"
"23.2.2020 5:22","6,6"
"23.2.2020 5:32","6,8"
"23.2.2020 5:42","6,9"
"23.2.2020 5:52","6,7"
"23.2.2020 6:02","6,7"
"23.2.2020 6:12","6,8"
"23.2.2020 6:22","6,7"
"23.2.2020 6:32","6,6"
"23.2.2020 6:42","6,8"
"23.2.2020 6:52","6,7"
"23.2.2020 7:02","6,7"
"23.2.2020 7:12","6,7"
"23.2.2020 7:22","6,8"
"23.2.2020 7:32","6,8"
"23.2.2020 7:42","6,7"
"23.2.2020 7:52","6,7"
"23.2.2020 8:02","6,6"
"23.2.2020 8:12","6,6"
"23.2.2020 8:22","6,6"
"23.2.2020 8:32","6,6"
"23.2.2020 8:42","6,5"
"23.2.2020 8:52","6,6"
"23.2.2020 9:02","6,4"
"23.2.2020 9:12","6,4"
"23.2.2020 9:22","6,5"
"23.2.2020 9:32","6,6"
"23.2.2020 9:42","6,8"
"23.2.2020 9:52","6,8"
"23.2.2020 10:02","6,9"
"23.2.2020 10:12","6,8"
"23.2.2020 10:22","7,0"
"23.2.2020 10:32","6,9"
"23.2.2020 10:42","6,6"
"23.2.2020 10:52","6,4"
"23.2.2020 11:02","6,6"
"23.2.2020 11:12","6,3"
"23.2.2020 11:22","6,2"
"23.2.2020 11:32","6,1"
