"Datum","Teplota (�C)"
"18.10.2019 1:20","1,2"
"18.10.2019 1:30","2,0"
"18.10.2019 1:40","2,1"
"18.10.2019 1:50","2,8"
"18.10.2019 2:00","1,8"
"18.10.2019 2:10","2,0"
"18.10.2019 2:20","2,0"
"18.10.2019 2:30","1,8"
"18.10.2019 2:40","1,4"
"18.10.2019 2:50","1,7"
"18.10.2019 3:00","1,6"
"18.10.2019 3:10","1,5"
"18.10.2019 3:20","1,7"
"18.10.2019 3:30","1,5"
"18.10.2019 3:40","0,4"
"18.10.2019 3:50","0,9"
"18.10.2019 4:00","1,5"
"18.10.2019 4:10","1,3"
"18.10.2019 4:20","2,3"
"18.10.2019 4:30","2,7"
"18.10.2019 4:40","3,2"
"18.10.2019 4:50","3,6"
"18.10.2019 5:00","4,2"
"18.10.2019 5:10","4,5"
"18.10.2019 5:20","4,6"
"18.10.2019 5:30","4,9"
"18.10.2019 5:40","5,1"
"18.10.2019 5:50","5,3"
"18.10.2019 6:00","5,4"
"18.10.2019 6:10","5,7"
"18.10.2019 6:20","5,7"
"18.10.2019 6:30","6,0"
"18.10.2019 6:40","6,2"
"18.10.2019 6:50","6,2"
"18.10.2019 7:00","6,5"
"18.10.2019 7:10","6,9"
"18.10.2019 7:20","6,9"
"18.10.2019 7:30","7,3"
"18.10.2019 7:40","7,5"
"18.10.2019 7:50","7,6"
"18.10.2019 8:00","8,2"
"18.10.2019 8:10","8,8"
"18.10.2019 8:20","9,2"
"18.10.2019 8:30","9,6"
"18.10.2019 8:40","10,4"
"18.10.2019 8:50","10,9"
"18.10.2019 9:00","11,4"
"18.10.2019 9:10","11,5"
"18.10.2019 9:20","12,2"
"18.10.2019 9:30","11,8"
"18.10.2019 9:40","12,1"
"18.10.2019 9:50","12,1"
"18.10.2019 10:00","12,7"
"18.10.2019 10:10","12,8"
"18.10.2019 10:20","12,6"
"18.10.2019 10:30","13,1"
"18.10.2019 10:40","13,1"
"18.10.2019 10:50","12,7"
"18.10.2019 11:00","13,2"
"18.10.2019 11:10","13,4"
"18.10.2019 11:20","13,5"
"18.10.2019 11:30","13,3"
"18.10.2019 11:40","13,6"
"18.10.2019 11:50","13,4"
"18.10.2019 12:00","13,5"
"18.10.2019 12:10","14,0"
"18.10.2019 12:20","13,7"
"18.10.2019 12:30","13,1"
"18.10.2019 12:40","13,4"
"18.10.2019 12:50","13,2"
"18.10.2019 13:00","13,0"
"18.10.2019 13:10","12,7"
"18.10.2019 13:20","12,7"
"18.10.2019 13:30","12,5"
"18.10.2019 13:40","12,5"
"18.10.2019 13:50","12,7"
"18.10.2019 14:00","12,7"
"18.10.2019 14:10","12,7"
"18.10.2019 14:20","12,9"
"18.10.2019 14:30","12,7"
"18.10.2019 14:40","12,8"
"18.10.2019 14:50","12,8"
"18.10.2019 15:00","12,5"
"18.10.2019 15:10","12,7"
"18.10.2019 15:20","12,4"
"18.10.2019 15:30","12,2"
"18.10.2019 15:40","12,2"
"18.10.2019 15:50","12,6"
"18.10.2019 16:00","12,2"
"18.10.2019 16:10","11,8"
"18.10.2019 16:20","11,8"
"18.10.2019 16:30","11,4"
"18.10.2019 16:40","11,1"
"18.10.2019 16:50","10,8"
"18.10.2019 17:00","10,3"
"18.10.2019 17:10","10,4"
"18.10.2019 17:20","10,3"
"18.10.2019 17:30","10,0"
"18.10.2019 17:40","9,8"
"18.10.2019 17:50","9,6"
"18.10.2019 18:00","9,2"
"18.10.2019 18:10","8,8"
"18.10.2019 18:20","8,6"
"18.10.2019 18:30","8,1"
"18.10.2019 18:40","8,5"
"18.10.2019 18:50","8,1"
"18.10.2019 19:00","7,9"
"18.10.2019 19:10","7,9"
"18.10.2019 19:20","7,6"
"18.10.2019 19:30","7,6"
"18.10.2019 19:40","6,5"
"18.10.2019 19:50","6,0"
"18.10.2019 20:00","6,1"
"18.10.2019 20:10","6,1"
"18.10.2019 20:20","6,2"
"18.10.2019 20:30","5,7"
"18.10.2019 20:40","5,7"
"18.10.2019 20:50","5,4"
"18.10.2019 21:00","6,4"
"18.10.2019 21:10","5,1"
"18.10.2019 21:20","3,7"
"18.10.2019 21:30","3,5"
"18.10.2019 21:40","3,8"
"18.10.2019 21:50","4,4"
"18.10.2019 22:00","4,4"
"18.10.2019 22:10","4,4"
"18.10.2019 22:20","4,5"
"18.10.2019 22:30","4,1"
"18.10.2019 22:40","4,5"
"18.10.2019 22:50","4,8"
"18.10.2019 23:00","5,3"
"18.10.2019 23:10","4,4"
"18.10.2019 23:20","5,2"
"18.10.2019 23:30","5,4"
"18.10.2019 23:40","4,4"
"18.10.2019 23:50","4,6"
"19.10.2019 0:00","3,9"
"19.10.2019 0:10","3,2"
"19.10.2019 0:20","4,4"
"19.10.2019 0:30","2,8"
"19.10.2019 0:40","3,9"
"19.10.2019 0:50","3,5"
"19.10.2019 1:00","2,9"
"19.10.2019 1:10","3,8"
"19.10.2019 1:20","2,6"
"19.10.2019 1:30","3,3"
"19.10.2019 1:40","2,9"
"19.10.2019 1:50","2,3"
"19.10.2019 2:00","3,2"
"19.10.2019 2:10","3,3"
"19.10.2019 2:20","2,5"
"19.10.2019 2:30","3,0"
"19.10.2019 2:40","2,8"
"19.10.2019 2:50","2,6"
"19.10.2019 3:00","3,1"
"19.10.2019 3:10","2,2"
"19.10.2019 3:20","3,4"
"19.10.2019 3:30","2,8"
"19.10.2019 3:40","1,8"
"19.10.2019 3:50","2,3"
"19.10.2019 4:00","1,4"
"19.10.2019 4:10","1,6"
"19.10.2019 4:20","1,5"
"19.10.2019 4:30","1,3"
"19.10.2019 4:40","1,5"
"19.10.2019 4:50","1,5"
"19.10.2019 5:00","1,5"
"19.10.2019 5:10","0,8"
"19.10.2019 5:20","1,3"
"19.10.2019 5:30","1,0"
"19.10.2019 5:40","1,9"
"19.10.2019 5:50","1,6"
"19.10.2019 6:00","1,7"
"19.10.2019 6:10","1,8"
"19.10.2019 6:20","1,7"
"19.10.2019 6:30","2,2"
"19.10.2019 6:40","2,7"
"19.10.2019 6:50","2,1"
"19.10.2019 7:00","3,5"
"19.10.2019 7:10","3,7"
"19.10.2019 7:20","4,6"
"19.10.2019 7:30","5,1"
"19.10.2019 7:40","5,2"
"19.10.2019 7:50","5,4"
"19.10.2019 8:00","6,1"
"19.10.2019 8:10","6,4"
"19.10.2019 8:20","6,6"
"19.10.2019 8:30","6,7"
"19.10.2019 8:40","6,9"
"19.10.2019 8:50","7,6"
"19.10.2019 9:00","7,8"
"19.10.2019 9:10","7,9"
"19.10.2019 9:20","7,9"
"19.10.2019 9:30","8,5"
"19.10.2019 9:40","9,4"
"19.10.2019 9:50","10,0"
"19.10.2019 10:00","10,4"
"19.10.2019 10:10","10,6"
"19.10.2019 10:20","10,3"
"19.10.2019 10:30","11,7"
"19.10.2019 10:40","11,8"
"19.10.2019 10:50","12,5"
"19.10.2019 11:00","12,6"
"19.10.2019 11:10","12,5"
"19.10.2019 11:20","12,6"
"19.10.2019 11:30","12,6"
"19.10.2019 11:40","12,2"
"19.10.2019 11:50","12,1"
"19.10.2019 12:00","12,5"
"19.10.2019 12:10","12,7"
"19.10.2019 12:20","12,6"
"19.10.2019 12:30","12,5"
"19.10.2019 12:40","11,8"
"19.10.2019 12:50","11,3"
"19.10.2019 13:00","11,3"
"19.10.2019 13:10","11,5"
"19.10.2019 13:20","11,9"
"19.10.2019 13:30","11,9"
"19.10.2019 13:40","11,7"
"19.10.2019 13:50","11,8"
"19.10.2019 14:00","11,8"
"19.10.2019 14:10","11,6"
"19.10.2019 14:20","11,5"
"19.10.2019 14:30","11,4"
"19.10.2019 14:40","11,4"
"19.10.2019 14:50","11,2"
"19.10.2019 15:00","11,1"
"19.10.2019 15:10","11,1"
"19.10.2019 15:20","11,2"
"19.10.2019 15:30","11,3"
"19.10.2019 15:40","11,4"
"19.10.2019 15:50","11,5"
"19.10.2019 16:00","11,6"
"19.10.2019 16:10","11,7"
"19.10.2019 16:20","11,5"
"19.10.2019 16:30","11,6"
"19.10.2019 16:40","11,5"
"19.10.2019 16:50","11,3"
"19.10.2019 17:00","11,0"
"19.10.2019 17:10","11,0"
"19.10.2019 17:20","11,1"
"19.10.2019 17:30","11,1"
"19.10.2019 17:40","11,1"
"19.10.2019 17:50","11,3"
"19.10.2019 18:00","11,2"
"19.10.2019 18:10","10,9"
"19.10.2019 18:20","11,1"
"19.10.2019 18:30","11,1"
"19.10.2019 18:40","10,8"
"19.10.2019 18:50","11,0"
"19.10.2019 19:00","11,0"
"19.10.2019 19:10","10,9"
"19.10.2019 19:20","10,9"
"19.10.2019 19:30","10,9"
"19.10.2019 19:40","10,9"
"19.10.2019 19:50","10,8"
"19.10.2019 20:00","10,8"
"19.10.2019 20:10","10,9"
"19.10.2019 20:20","10,7"
"19.10.2019 20:30","10,6"
"19.10.2019 20:40","10,3"
"19.10.2019 20:50","9,9"
"19.10.2019 21:00","9,2"
"19.10.2019 21:10","9,0"
"19.10.2019 21:20","8,1"
"19.10.2019 21:30","8,2"
"19.10.2019 21:40","7,0"
"19.10.2019 21:50","6,2"
"19.10.2019 22:00","6,2"
"19.10.2019 22:10","7,7"
"19.10.2019 22:20","7,1"
"19.10.2019 22:30","8,3"
"19.10.2019 22:40","8,9"
"19.10.2019 22:50","8,7"
"19.10.2019 23:00","9,0"
"19.10.2019 23:10","8,6"
"19.10.2019 23:20","8,2"
"19.10.2019 23:30","8,0"
"19.10.2019 23:40","7,8"
"19.10.2019 23:50","8,5"
"20.10.2019 0:00","8,6"
"20.10.2019 0:10","7,4"
"20.10.2019 0:20","6,4"
"20.10.2019 0:30","5,6"
"20.10.2019 0:40","4,9"
"20.10.2019 0:50","5,2"
"20.10.2019 1:00","5,0"
"20.10.2019 1:10","5,0"
"20.10.2019 1:20","5,4"
"20.10.2019 1:30","5,1"
"20.10.2019 1:40","5,0"
"20.10.2019 1:50","4,8"
"20.10.2019 2:00","4,9"
"20.10.2019 2:10","4,9"
"20.10.2019 2:20","3,9"
"20.10.2019 2:30","3,8"
"20.10.2019 2:40","3,6"
"20.10.2019 2:50","5,7"
"20.10.2019 3:00","7,5"
"20.10.2019 3:10","8,9"
"20.10.2019 3:20","9,5"
"20.10.2019 3:30","9,7"
"20.10.2019 3:40","9,9"
"20.10.2019 3:50","10,1"
"20.10.2019 4:00","10,1"
"20.10.2019 4:10","10,1"
"20.10.2019 4:20","10,3"
"20.10.2019 4:30","10,4"
"20.10.2019 4:40","10,4"
"20.10.2019 4:50","10,3"
"20.10.2019 5:00","10,5"
"20.10.2019 5:10","10,5"
"20.10.2019 5:20","10,5"
"20.10.2019 5:30","10,4"
"20.10.2019 5:40","10,3"
"20.10.2019 5:50","10,4"
"20.10.2019 6:00","10,3"
"20.10.2019 6:10","10,3"
"20.10.2019 6:20","10,4"
"20.10.2019 6:30","10,3"
"20.10.2019 6:40","10,3"
"20.10.2019 6:50","10,4"
"20.10.2019 7:00","10,3"
"20.10.2019 7:10","10,3"
"20.10.2019 7:20","10,3"
"20.10.2019 7:30","10,3"
"20.10.2019 7:40","10,3"
"20.10.2019 7:50","10,4"
"20.10.2019 8:00","10,5"
"20.10.2019 8:10","10,6"
"20.10.2019 8:20","10,6"
"20.10.2019 8:30","10,6"
"20.10.2019 8:40","10,7"
"20.10.2019 8:50","10,7"
"20.10.2019 9:00","10,7"
"20.10.2019 9:10","10,8"
"20.10.2019 9:20","10,9"
"20.10.2019 9:30","10,9"
"20.10.2019 9:40","11,1"
"20.10.2019 9:50","11,3"
"20.10.2019 10:00","11,2"
"20.10.2019 10:10","11,5"
"20.10.2019 10:20","11,6"
"20.10.2019 10:30","11,5"
"20.10.2019 10:40","11,7"
"20.10.2019 10:50","12,1"
"20.10.2019 11:00","12,0"
"20.10.2019 11:10","12,2"
"20.10.2019 11:20","12,3"
"20.10.2019 11:30","12,2"
"20.10.2019 11:40","12,3"
"20.10.2019 11:50","12,4"
"20.10.2019 12:00","12,6"
"20.10.2019 12:10","12,3"
"20.10.2019 12:20","12,6"
"20.10.2019 12:30","12,8"
"20.10.2019 12:40","12,7"
"20.10.2019 12:50","12,8"
"20.10.2019 13:00","12,7"
"20.10.2019 13:10","12,7"
"20.10.2019 13:20","13,0"
"20.10.2019 13:30","13,4"
"20.10.2019 13:40","13,8"
"20.10.2019 13:50","13,7"
"20.10.2019 14:00","13,4"
"20.10.2019 14:10","13,5"
"20.10.2019 14:20","13,6"
"20.10.2019 14:30","13,8"
"20.10.2019 14:40","13,8"
"20.10.2019 14:50","13,8"
"20.10.2019 15:00","13,8"
"20.10.2019 15:10","13,4"
"20.10.2019 15:20","13,2"
"20.10.2019 15:30","13,3"
"20.10.2019 15:40","13,4"
"20.10.2019 15:50","13,3"
"20.10.2019 16:00","13,3"
"20.10.2019 16:10","13,0"
"20.10.2019 16:20","12,7"
"20.10.2019 16:30","12,7"
"20.10.2019 16:40","12,5"
"20.10.2019 16:50","12,2"
"20.10.2019 17:00","11,8"
"20.10.2019 17:10","11,6"
"20.10.2019 17:20","11,5"
"20.10.2019 17:30","11,4"
"20.10.2019 17:40","11,5"
"20.10.2019 17:50","11,0"
"20.10.2019 18:00","11,0"
"20.10.2019 18:10","10,9"
"20.10.2019 18:20","10,2"
"20.10.2019 18:30","10,1"
"20.10.2019 18:40","10,3"
"20.10.2019 18:50","10,2"
"20.10.2019 19:00","10,2"
"20.10.2019 19:10","10,0"
"20.10.2019 19:20","9,6"
"20.10.2019 19:30","9,4"
"20.10.2019 19:40","9,3"
"20.10.2019 19:50","9,4"
"20.10.2019 20:00","9,1"
"20.10.2019 20:10","8,9"
"20.10.2019 20:20","8,1"
"20.10.2019 20:30","6,8"
"20.10.2019 20:40","6,9"
"20.10.2019 20:50","6,6"
"20.10.2019 21:00","6,1"
"20.10.2019 21:10","5,8"
"20.10.2019 21:20","6,5"
"20.10.2019 21:30","7,3"
"20.10.2019 21:40","7,2"
"20.10.2019 21:50","6,9"
"20.10.2019 22:00","6,3"
"20.10.2019 22:10","6,2"
"20.10.2019 22:20","6,6"
"20.10.2019 22:30","7,0"
"20.10.2019 22:40","6,9"
"20.10.2019 22:50","6,2"
"20.10.2019 23:00","6,9"
"20.10.2019 23:10","6,5"
"20.10.2019 23:20","6,0"
"20.10.2019 23:30","6,8"
"20.10.2019 23:40","6,0"
"20.10.2019 23:50","6,6"
"21.10.2019 0:00","7,4"
"21.10.2019 0:10","7,1"
"21.10.2019 0:20","7,6"
"21.10.2019 0:30","8,1"
"21.10.2019 0:40","8,5"
"21.10.2019 0:50","8,1"
"21.10.2019 1:00","8,2"
"21.10.2019 1:10","7,4"
"21.10.2019 1:20","6,4"
"21.10.2019 1:30","7,0"
"21.10.2019 1:40","6,7"
"21.10.2019 1:50","7,6"
"21.10.2019 2:00","6,6"
"21.10.2019 2:10","5,9"
"21.10.2019 2:20","5,0"
"21.10.2019 2:30","4,7"
"21.10.2019 2:40","4,3"
"21.10.2019 2:50","4,3"
"21.10.2019 3:00","4,0"
"21.10.2019 3:10","4,0"
"21.10.2019 3:20","4,3"
"21.10.2019 3:30","3,2"
"21.10.2019 3:40","3,1"
"21.10.2019 3:50","3,5"
"21.10.2019 4:00","3,3"
"21.10.2019 4:10","3,9"
"21.10.2019 4:20","3,2"
"21.10.2019 4:30","3,1"
"21.10.2019 4:40","3,6"
"21.10.2019 4:50","3,6"
"21.10.2019 5:00","3,6"
"21.10.2019 5:10","3,7"
"21.10.2019 5:20","3,1"
"21.10.2019 5:30","3,9"
"21.10.2019 5:40","3,7"
"21.10.2019 5:50","4,1"
"21.10.2019 6:00","3,7"
"21.10.2019 6:10","4,0"
"21.10.2019 6:20","4,5"
"21.10.2019 6:30","4,4"
"21.10.2019 6:40","4,9"
"21.10.2019 6:50","4,9"
"21.10.2019 7:00","5,4"
"21.10.2019 7:10","6,7"
"21.10.2019 7:20","7,1"
"21.10.2019 7:30","7,1"
"21.10.2019 7:40","7,9"
"21.10.2019 7:50","8,3"
"21.10.2019 8:00","8,3"
"21.10.2019 8:10","8,9"
"21.10.2019 8:20","9,0"
"21.10.2019 8:30","9,4"
"21.10.2019 8:40","9,5"
"21.10.2019 8:50","10,1"
"21.10.2019 9:00","10,4"
"21.10.2019 9:10","10,6"
"21.10.2019 9:20","11,0"
"21.10.2019 9:30","11,2"
"21.10.2019 9:40","11,8"
"21.10.2019 9:50","12,2"
"21.10.2019 10:00","12,6"
"21.10.2019 10:10","12,8"
"21.10.2019 10:20","13,0"
"21.10.2019 10:30","13,4"
"21.10.2019 10:40","13,4"
"21.10.2019 10:50","14,0"
"21.10.2019 11:00","14,0"
"21.10.2019 11:10","14,2"
"21.10.2019 11:20","14,4"
"21.10.2019 11:30","14,9"
"21.10.2019 11:40","14,6"
"21.10.2019 11:50","14,9"
"21.10.2019 12:00","15,0"
"21.10.2019 12:10","15,2"
"21.10.2019 12:20","15,8"
"21.10.2019 12:30","15,8"
"21.10.2019 12:40","15,7"
"21.10.2019 12:50","16,1"
"21.10.2019 13:00","16,5"
"21.10.2019 13:10","16,6"
"21.10.2019 13:20","16,2"
"21.10.2019 13:30","16,3"
"21.10.2019 13:40","16,6"
"21.10.2019 13:50","16,9"
"21.10.2019 14:00","16,8"
"21.10.2019 14:10","16,6"
"21.10.2019 14:20","16,7"
"21.10.2019 14:30","16,8"
"21.10.2019 14:40","16,9"
"21.10.2019 14:50","16,9"
"21.10.2019 15:00","16,5"
"21.10.2019 15:10","16,2"
"21.10.2019 15:20","16,0"
"21.10.2019 15:30","15,6"
"21.10.2019 15:40","14,8"
"21.10.2019 15:50","14,3"
"21.10.2019 16:00","14,4"
"21.10.2019 16:10","14,0"
"21.10.2019 16:20","13,9"
"21.10.2019 16:30","13,0"
"21.10.2019 16:40","12,5"
"21.10.2019 16:50","11,5"
"21.10.2019 17:00","11,0"
"21.10.2019 17:10","10,7"
"21.10.2019 17:20","10,1"
"21.10.2019 17:30","10,3"
"21.10.2019 17:40","11,4"
"21.10.2019 17:50","9,8"
"21.10.2019 18:00","9,9"
"21.10.2019 18:10","10,0"
"21.10.2019 18:20","9,0"
"21.10.2019 18:30","8,6"
"21.10.2019 18:40","7,9"
"21.10.2019 18:50","8,0"
"21.10.2019 19:00","8,0"
"21.10.2019 19:10","7,2"
"21.10.2019 19:20","7,2"
"21.10.2019 19:30","7,0"
"21.10.2019 19:40","7,0"
"21.10.2019 19:50","6,7"
"21.10.2019 20:00","6,1"
"21.10.2019 20:10","6,0"
"21.10.2019 20:20","5,6"
"21.10.2019 20:30","6,0"
"21.10.2019 20:40","5,3"
"21.10.2019 20:50","5,1"
"21.10.2019 21:00","4,7"
"21.10.2019 21:10","5,1"
"21.10.2019 21:20","4,8"
"21.10.2019 21:30","4,7"
"21.10.2019 21:40","5,1"
"21.10.2019 21:50","4,4"
"21.10.2019 22:00","4,3"
"21.10.2019 22:10","4,1"
"21.10.2019 22:20","4,3"
"21.10.2019 22:30","3,7"
"21.10.2019 22:40","4,2"
"21.10.2019 22:50","3,9"
"21.10.2019 23:00","4,9"
"21.10.2019 23:10","5,0"
"21.10.2019 23:20","3,9"
"21.10.2019 23:30","3,7"
"21.10.2019 23:40","3,8"
"21.10.2019 23:50","3,5"
"22.10.2019 0:00","3,8"
"22.10.2019 0:10","4,1"
"22.10.2019 0:20","2,9"
"22.10.2019 0:30","3,9"
"22.10.2019 0:40","2,8"
"22.10.2019 0:50","3,4"
"22.10.2019 1:00","2,8"
"22.10.2019 1:10","3,3"
"22.10.2019 1:20","2,4"
"22.10.2019 1:30","3,1"
"22.10.2019 1:40","3,0"
"22.10.2019 1:50","3,0"
"22.10.2019 2:00","3,6"
"22.10.2019 2:10","2,5"
"22.10.2019 2:20","3,5"
"22.10.2019 2:30","3,7"
"22.10.2019 2:40","2,8"
"22.10.2019 2:50","3,5"
"22.10.2019 3:00","3,4"
"22.10.2019 3:10","3,2"
"22.10.2019 3:20","4,4"
"22.10.2019 3:30","3,5"
"22.10.2019 3:40","3,0"
"22.10.2019 3:50","3,0"
"22.10.2019 4:00","2,3"
"22.10.2019 4:10","3,9"
"22.10.2019 4:20","4,3"
"22.10.2019 4:30","4,0"
"22.10.2019 4:40","4,0"
"22.10.2019 4:50","4,5"
"22.10.2019 5:00","3,6"
"22.10.2019 5:10","3,8"
"22.10.2019 5:20","3,3"
"22.10.2019 5:30","2,9"
"22.10.2019 5:40","3,5"
"22.10.2019 5:50","3,9"
"22.10.2019 6:00","3,4"
"22.10.2019 6:10","3,3"
"22.10.2019 6:20","3,6"
"22.10.2019 6:30","4,1"
"22.10.2019 6:40","4,0"
"22.10.2019 6:50","3,4"
"22.10.2019 7:00","4,0"
"22.10.2019 7:10","4,5"
"22.10.2019 7:20","4,7"
"22.10.2019 7:30","5,1"
"22.10.2019 7:40","5,4"
"22.10.2019 7:50","5,7"
"22.10.2019 8:00","6,1"
"22.10.2019 8:10","6,5"
"22.10.2019 8:20","6,6"
"22.10.2019 8:30","6,7"
"22.10.2019 8:40","6,8"
"22.10.2019 8:50","6,9"
"22.10.2019 9:00","7,2"
"22.10.2019 9:10","7,4"
"22.10.2019 9:20","7,9"
"22.10.2019 9:30","8,6"
"22.10.2019 9:40","9,4"
"22.10.2019 9:50","9,6"
"22.10.2019 10:00","10,2"
"22.10.2019 10:10","11,0"
"22.10.2019 10:20","11,6"
"22.10.2019 10:30","11,7"
"22.10.2019 10:40","12,4"
"22.10.2019 10:50","13,0"
"22.10.2019 11:00","13,0"
"22.10.2019 11:10","13,5"
"22.10.2019 11:20","14,4"
"22.10.2019 11:30","15,3"
"22.10.2019 11:40","14,7"
"22.10.2019 11:50","14,9"
"22.10.2019 12:00","14,8"
"22.10.2019 12:10","15,1"
"22.10.2019 12:20","15,2"
"22.10.2019 12:30","15,7"
"22.10.2019 12:40","15,5"
"22.10.2019 12:50","15,7"
"22.10.2019 13:00","15,9"
"22.10.2019 13:10","16,4"
"22.10.2019 13:20","16,0"
"22.10.2019 13:30","16,5"
"22.10.2019 13:40","16,2"
"22.10.2019 13:50","16,0"
"22.10.2019 14:00","15,8"
"22.10.2019 14:10","15,9"
"22.10.2019 14:20","16,2"
"22.10.2019 14:30","16,0"
"22.10.2019 14:40","16,1"
"22.10.2019 14:50","16,3"
"22.10.2019 15:00","16,1"
"22.10.2019 15:10","16,1"
"22.10.2019 15:20","15,8"
"22.10.2019 15:30","15,6"
"22.10.2019 15:40","15,5"
"22.10.2019 15:50","15,6"
"22.10.2019 16:00","15,2"
"22.10.2019 16:10","15,0"
"22.10.2019 16:20","14,5"
"22.10.2019 16:30","13,7"
"22.10.2019 16:40","12,5"
"22.10.2019 16:50","12,7"
"22.10.2019 17:00","12,0"
"22.10.2019 17:10","11,1"
"22.10.2019 17:20","10,6"
"22.10.2019 17:30","11,1"
"22.10.2019 17:40","11,2"
"22.10.2019 17:50","10,0"
"22.10.2019 18:00","9,3"
"22.10.2019 18:10","8,5"
"22.10.2019 18:20","8,0"
"22.10.2019 18:30","9,5"
"22.10.2019 18:40","8,6"
"22.10.2019 18:50","8,7"
"22.10.2019 19:00","8,5"
"22.10.2019 19:10","7,4"
"22.10.2019 19:20","7,4"
"22.10.2019 19:30","7,8"
"22.10.2019 19:40","7,4"
"22.10.2019 19:50","7,2"
"22.10.2019 20:00","8,0"
"22.10.2019 20:10","6,9"
"22.10.2019 20:20","7,1"
"22.10.2019 20:30","7,2"
"22.10.2019 20:40","7,6"
"22.10.2019 20:50","7,7"
"22.10.2019 21:00","7,2"
"22.10.2019 21:10","7,6"
"22.10.2019 21:20","7,0"
"22.10.2019 21:30","7,5"
"22.10.2019 21:40","7,4"
"22.10.2019 21:50","7,6"
"22.10.2019 22:00","8,0"
"22.10.2019 22:10","8,0"
"22.10.2019 22:20","8,3"
"22.10.2019 22:30","8,2"
"22.10.2019 22:40","8,1"
"22.10.2019 22:50","8,3"
"22.10.2019 23:00","8,2"
"22.10.2019 23:10","8,2"
"22.10.2019 23:20","8,4"
"22.10.2019 23:30","8,6"
"22.10.2019 23:40","8,7"
"22.10.2019 23:50","8,9"
"23.10.2019 0:00","9,0"
"23.10.2019 0:10","9,2"
"23.10.2019 0:20","9,2"
"23.10.2019 0:30","9,3"
"23.10.2019 0:40","9,4"
"23.10.2019 0:50","9,5"
"23.10.2019 1:00","9,5"
"23.10.2019 1:10","9,6"
"23.10.2019 1:20","9,7"
"23.10.2019 1:30","9,7"
"23.10.2019 1:40","9,8"
"23.10.2019 1:50","9,8"
"23.10.2019 2:00","9,8"
"23.10.2019 2:10","9,7"
"23.10.2019 2:20","9,8"
"23.10.2019 2:30","9,8"
"23.10.2019 2:40","9,8"
"23.10.2019 2:50","9,8"
"23.10.2019 3:00","9,7"
"23.10.2019 3:10","9,6"
"23.10.2019 3:20","9,7"
"23.10.2019 3:30","9,6"
"23.10.2019 3:40","9,0"
"23.10.2019 3:50","8,0"
"23.10.2019 4:00","7,6"
"23.10.2019 4:10","7,5"
"23.10.2019 4:20","6,9"
"23.10.2019 4:30","6,4"
"23.10.2019 4:40","6,6"
"23.10.2019 4:50","6,7"
"23.10.2019 5:00","6,7"
"23.10.2019 5:10","7,0"
"23.10.2019 5:20","7,4"
"23.10.2019 5:30","7,5"
"23.10.2019 5:40","7,7"
"23.10.2019 5:50","8,1"
"23.10.2019 6:00","8,3"
"23.10.2019 6:10","8,4"
"23.10.2019 6:20","8,6"
"23.10.2019 6:30","8,7"
"23.10.2019 6:40","8,8"
"23.10.2019 6:50","8,9"
"23.10.2019 7:00","9,1"
"23.10.2019 7:10","9,1"
"23.10.2019 7:20","9,3"
"23.10.2019 7:30","9,4"
"23.10.2019 7:40","9,7"
"23.10.2019 7:50","9,8"
"23.10.2019 8:00","9,8"
"23.10.2019 8:10","10,1"
"23.10.2019 8:20","10,9"
"23.10.2019 8:30","11,6"
"23.10.2019 8:40","12,0"
"23.10.2019 8:50","12,3"
"23.10.2019 9:00","12,5"
"23.10.2019 9:10","12,8"
"23.10.2019 9:20","13,1"
"23.10.2019 9:30","13,0"
"23.10.2019 9:40","13,2"
"23.10.2019 9:50","13,3"
"23.10.2019 10:00","13,6"
"23.10.2019 10:10","14,3"
"23.10.2019 10:20","14,4"
"23.10.2019 10:30","14,1"
"23.10.2019 10:40","14,4"
"23.10.2019 10:50","14,6"
"23.10.2019 11:00","14,9"
"23.10.2019 11:10","15,1"
"23.10.2019 11:20","15,2"
"23.10.2019 11:30","15,4"
"23.10.2019 11:40","15,5"
"23.10.2019 11:50","15,5"
"23.10.2019 12:00","15,5"
"23.10.2019 12:10","15,3"
"23.10.2019 12:20","15,6"
"23.10.2019 12:30","16,0"
"23.10.2019 12:40","16,0"
"23.10.2019 12:50","16,3"
"23.10.2019 13:00","16,2"
"23.10.2019 13:10","16,2"
"23.10.2019 13:20","16,8"
"23.10.2019 13:30","16,8"
"23.10.2019 13:40","16,9"
"23.10.2019 13:50","16,5"
"23.10.2019 14:00","16,6"
"23.10.2019 14:10","16,6"
"23.10.2019 14:20","16,4"
"23.10.2019 14:30","16,3"
"23.10.2019 14:40","16,1"
"23.10.2019 14:50","16,0"
"23.10.2019 15:00","16,1"
"23.10.2019 15:10","15,6"
"23.10.2019 15:20","15,6"
"23.10.2019 15:30","15,3"
"23.10.2019 15:40","15,3"
"23.10.2019 15:50","14,8"
"23.10.2019 16:00","14,4"
"23.10.2019 16:10","13,9"
"23.10.2019 16:20","13,4"
"23.10.2019 16:30","12,2"
"23.10.2019 16:40","11,5"
"23.10.2019 16:50","9,9"
"23.10.2019 17:00","8,6"
"23.10.2019 17:10","8,7"
"23.10.2019 17:20","8,5"
"23.10.2019 17:30","7,1"
"23.10.2019 17:40","7,5"
"23.10.2019 17:50","8,6"
"23.10.2019 18:00","11,2"
"23.10.2019 18:10","11,5"
