"Datum","Teplota (�C)"
"18.8.2021 3:00","9,4"
"18.8.2021 3:10","9,5"
"18.8.2021 3:20","10,1"
"18.8.2021 3:30","10,1"
"18.8.2021 3:40","10,1"
"18.8.2021 3:50","10,0"
"18.8.2021 4:00","10,0"
"18.8.2021 4:10","9,7"
"18.8.2021 4:20","9,5"
"18.8.2021 4:30","9,5"
"18.8.2021 4:40","9,6"
"18.8.2021 4:50","9,6"
"18.8.2021 5:00","9,6"
"18.8.2021 5:10","9,4"
"18.8.2021 5:20","9,3"
"18.8.2021 5:30","9,7"
"18.8.2021 5:40","10,2"
"18.8.2021 5:50","10,7"
"18.8.2021 6:00","11,6"
"18.8.2021 6:10","11,6"
"18.8.2021 6:20","11,3"
"18.8.2021 6:30","11,1"
"18.8.2021 6:40","11,1"
"18.8.2021 6:50","11,2"
"18.8.2021 7:00","11,4"
"18.8.2021 7:10","11,5"
"18.8.2021 7:20","11,7"
"18.8.2021 7:30","11,6"
"18.8.2021 7:40","12,6"
"18.8.2021 7:50","14,3"
"18.8.2021 8:00","13,0"
"18.8.2021 8:10","12,8"
"18.8.2021 8:20","13,0"
"18.8.2021 8:30","13,3"
"18.8.2021 8:40","12,6"
"18.8.2021 8:50","13,4"
"18.8.2021 9:00","13,0"
"18.8.2021 9:10","14,5"
"18.8.2021 9:20","13,2"
"18.8.2021 9:30","15,7"
"18.8.2021 9:40","13,2"
"18.8.2021 9:50","14,2"
"18.8.2021 10:00","14,3"
"18.8.2021 10:10","15,5"
"18.8.2021 10:20","14,0"
"18.8.2021 10:30","14,1"
"18.8.2021 10:40","14,8"
"18.8.2021 10:50","15,1"
"18.8.2021 11:00","14,6"
"18.8.2021 11:10","15,1"
"18.8.2021 11:20","15,8"
"18.8.2021 11:30","15,2"
"18.8.2021 11:40","15,3"
"18.8.2021 11:50","15,8"
"18.8.2021 12:00","16,5"
"18.8.2021 12:10","18,0"
"18.8.2021 12:20","15,7"
"18.8.2021 12:30","15,6"
"18.8.2021 12:40","17,0"
"18.8.2021 12:50","15,9"
"18.8.2021 13:00","16,5"
"18.8.2021 13:10","16,0"
"18.8.2021 13:20","15,7"
"18.8.2021 13:30","17,0"
"18.8.2021 13:40","15,8"
"18.8.2021 13:50","15,4"
"18.8.2021 14:00","17,2"
"18.8.2021 14:10","16,4"
"18.8.2021 14:20","15,6"
"18.8.2021 14:30","15,8"
"18.8.2021 14:40","16,3"
"18.8.2021 14:50","15,7"
"18.8.2021 15:00","16,5"
"18.8.2021 15:10","15,9"
"18.8.2021 15:20","15,9"
"18.8.2021 15:30","16,0"
"18.8.2021 15:40","16,1"
"18.8.2021 15:50","16,1"
"18.8.2021 16:00","16,5"
"18.8.2021 16:10","16,1"
"18.8.2021 16:20","15,6"
"18.8.2021 16:30","15,4"
"18.8.2021 16:40","15,8"
"18.8.2021 16:50","15,7"
"18.8.2021 17:00","15,6"
"18.8.2021 17:10","15,6"
"18.8.2021 17:20","15,4"
"18.8.2021 17:30","15,2"
"18.8.2021 17:40","15,0"
"18.8.2021 17:50","15,0"
"18.8.2021 18:00","14,9"
"18.8.2021 18:10","14,9"
"18.8.2021 18:20","14,7"
"18.8.2021 18:30","14,5"
"18.8.2021 18:40","14,2"
"18.8.2021 18:50","14,2"
"18.8.2021 19:00","14,0"
"18.8.2021 19:10","13,4"
"18.8.2021 19:20","13,2"
"18.8.2021 19:30","12,8"
"18.8.2021 19:40","12,5"
"18.8.2021 19:50","12,6"
"18.8.2021 20:00","12,4"
"18.8.2021 20:10","12,8"
"18.8.2021 20:20","12,4"
"18.8.2021 20:30","12,2"
"18.8.2021 20:40","12,5"
"18.8.2021 20:50","13,0"
"18.8.2021 21:00","12,8"
"18.8.2021 21:10","12,8"
"18.8.2021 21:20","12,9"
"18.8.2021 21:30","12,6"
"18.8.2021 21:40","12,7"
"18.8.2021 21:50","12,6"
"18.8.2021 22:00","12,7"
"18.8.2021 22:10","12,9"
"18.8.2021 22:20","13,0"
"18.8.2021 22:30","12,7"
"18.8.2021 22:40","12,8"
"18.8.2021 22:50","12,6"
"18.8.2021 23:00","12,3"
"18.8.2021 23:10","11,8"
"18.8.2021 23:20","11,6"
"18.8.2021 23:30","11,6"
"18.8.2021 23:40","11,3"
"18.8.2021 23:50","11,5"
"19.8.2021 0:00","11,8"
"19.8.2021 0:10","11,9"
"19.8.2021 0:20","11,7"
"19.8.2021 0:30","12,2"
"19.8.2021 0:40","12,5"
"19.8.2021 0:50","12,5"
"19.8.2021 1:00","12,8"
"19.8.2021 1:10","12,9"
"19.8.2021 1:20","13,1"
"19.8.2021 1:30","13,1"
"19.8.2021 1:40","13,0"
"19.8.2021 1:50","13,0"
"19.8.2021 2:00","12,9"
"19.8.2021 2:10","12,8"
"19.8.2021 2:20","12,9"
"19.8.2021 2:30","13,0"
"19.8.2021 2:40","12,8"
"19.8.2021 2:50","12,8"
"19.8.2021 3:00","12,8"
"19.8.2021 3:10","12,8"
"19.8.2021 3:20","12,8"
"19.8.2021 3:30","12,7"
"19.8.2021 3:40","12,8"
"19.8.2021 3:50","12,8"
"19.8.2021 4:00","12,7"
"19.8.2021 4:10","12,6"
"19.8.2021 4:20","12,7"
"19.8.2021 4:30","12,6"
"19.8.2021 4:40","12,6"
"19.8.2021 4:50","12,7"
"19.8.2021 5:00","12,4"
"19.8.2021 5:10","12,3"
"19.8.2021 5:20","12,3"
"19.8.2021 5:30","13,0"
"19.8.2021 5:40","13,0"
"19.8.2021 5:50","13,1"
"19.8.2021 6:00","13,3"
"19.8.2021 6:10","13,4"
"19.8.2021 6:20","13,5"
"19.8.2021 6:30","13,6"
"19.8.2021 6:40","13,7"
"19.8.2021 6:50","13,9"
"19.8.2021 7:00","14,1"
"19.8.2021 7:10","14,2"
"19.8.2021 7:20","14,4"
"19.8.2021 7:30","14,6"
"19.8.2021 7:40","14,7"
"19.8.2021 7:50","14,7"
"19.8.2021 8:00","14,8"
"19.8.2021 8:10","15,0"
"19.8.2021 8:20","15,1"
"19.8.2021 8:30","15,2"
"19.8.2021 8:40","15,7"
"19.8.2021 8:50","16,0"
"19.8.2021 9:00","16,4"
"19.8.2021 9:10","16,1"
"19.8.2021 9:20","16,5"
"19.8.2021 9:30","16,5"
"19.8.2021 9:40","16,9"
"19.8.2021 9:50","17,1"
"19.8.2021 10:00","17,7"
"19.8.2021 10:10","16,5"
"19.8.2021 10:20","17,3"
"19.8.2021 10:30","18,0"
"19.8.2021 10:40","18,0"
"19.8.2021 10:50","19,3"
"19.8.2021 11:00","18,6"
"19.8.2021 11:10","18,4"
"19.8.2021 11:20","17,8"
"19.8.2021 11:30","19,8"
"19.8.2021 11:40","19,0"
"19.8.2021 11:50","19,4"
"19.8.2021 12:00","18,1"
"19.8.2021 12:10","17,2"
"19.8.2021 12:20","17,6"
"19.8.2021 12:30","17,8"
"19.8.2021 12:40","18,3"
"19.8.2021 12:50","20,2"
"19.8.2021 13:00","19,7"
"19.8.2021 13:10","18,4"
"19.8.2021 13:20","17,9"
"19.8.2021 13:30","18,0"
"19.8.2021 13:40","17,8"
"19.8.2021 13:50","19,8"
"19.8.2021 14:00","18,5"
"19.8.2021 14:10","18,8"
"19.8.2021 14:20","18,4"
"19.8.2021 14:30","18,7"
"19.8.2021 14:40","18,6"
"19.8.2021 14:50","18,5"
"19.8.2021 15:00","18,5"
"19.8.2021 15:10","18,3"
"19.8.2021 15:20","18,2"
"19.8.2021 15:30","18,3"
"19.8.2021 15:40","18,1"
"19.8.2021 15:50","17,9"
"19.8.2021 16:00","17,8"
"19.8.2021 16:10","17,8"
"19.8.2021 16:20","17,9"
"19.8.2021 16:30","17,8"
"19.8.2021 16:40","17,8"
"19.8.2021 16:50","17,9"
"19.8.2021 17:00","17,9"
"19.8.2021 17:10","17,7"
"19.8.2021 17:20","17,8"
"19.8.2021 17:30","17,7"
"19.8.2021 17:40","17,6"
"19.8.2021 17:50","17,5"
"19.8.2021 18:00","17,1"
"19.8.2021 18:10","16,9"
"19.8.2021 18:20","16,4"
"19.8.2021 18:30","16,0"
"19.8.2021 18:40","15,5"
"19.8.2021 18:50","14,2"
"19.8.2021 19:00","13,6"
"19.8.2021 19:10","13,2"
"19.8.2021 19:20","11,9"
"19.8.2021 19:30","12,1"
"19.8.2021 19:40","11,2"
"19.8.2021 19:50","10,8"
"19.8.2021 20:00","10,4"
"19.8.2021 20:10","10,5"
"19.8.2021 20:20","10,6"
"19.8.2021 20:30","10,1"
"19.8.2021 20:40","9,5"
"19.8.2021 20:50","9,4"
"19.8.2021 21:00","9,5"
"19.8.2021 21:10","9,7"
"19.8.2021 21:20","8,6"
"19.8.2021 21:30","8,8"
"19.8.2021 21:40","8,0"
"19.8.2021 21:50","8,2"
"19.8.2021 22:00","8,1"
"19.8.2021 22:10","7,1"
"19.8.2021 22:20","7,3"
"19.8.2021 22:30","7,5"
"19.8.2021 22:40","7,0"
"19.8.2021 22:50","7,4"
"19.8.2021 23:00","6,7"
"19.8.2021 23:10","6,6"
"19.8.2021 23:20","6,8"
"19.8.2021 23:30","6,7"
"19.8.2021 23:40","6,7"
"19.8.2021 23:50","6,9"
"20.8.2021 0:00","7,4"
"20.8.2021 0:10","7,9"
"20.8.2021 0:20","8,5"
"20.8.2021 0:30","8,9"
"20.8.2021 0:40","9,4"
"20.8.2021 0:50","9,5"
"20.8.2021 1:00","9,7"
"20.8.2021 1:10","10,0"
"20.8.2021 1:20","10,1"
"20.8.2021 1:30","10,2"
"20.8.2021 1:40","10,3"
"20.8.2021 1:50","10,4"
"20.8.2021 2:00","10,5"
"20.8.2021 2:10","10,6"
"20.8.2021 2:20","10,7"
"20.8.2021 2:30","10,7"
"20.8.2021 2:40","10,8"
"20.8.2021 2:50","10,9"
"20.8.2021 3:00","10,9"
"20.8.2021 3:10","10,9"
"20.8.2021 3:20","11,0"
"20.8.2021 3:30","11,0"
"20.8.2021 3:40","11,1"
"20.8.2021 3:50","11,1"
"20.8.2021 4:00","11,1"
"20.8.2021 4:10","11,1"
"20.8.2021 4:20","11,1"
"20.8.2021 4:30","11,1"
"20.8.2021 4:40","11,1"
"20.8.2021 4:50","11,2"
"20.8.2021 5:00","11,1"
"20.8.2021 5:10","11,2"
"20.8.2021 5:20","11,2"
"20.8.2021 5:30","11,4"
"20.8.2021 5:40","11,5"
"20.8.2021 5:50","11,7"
"20.8.2021 6:00","12,0"
"20.8.2021 6:10","12,2"
"20.8.2021 6:20","12,4"
"20.8.2021 6:30","12,7"
"20.8.2021 6:40","12,9"
"20.8.2021 6:50","13,1"
"20.8.2021 7:00","13,2"
"20.8.2021 7:10","13,4"
"20.8.2021 7:20","13,6"
"20.8.2021 7:30","13,9"
"20.8.2021 7:40","14,1"
"20.8.2021 7:50","14,3"
"20.8.2021 8:00","14,4"
"20.8.2021 8:10","14,6"
"20.8.2021 8:20","14,9"
"20.8.2021 8:30","15,4"
"20.8.2021 8:40","15,8"
"20.8.2021 8:50","16,2"
"20.8.2021 9:00","16,9"
"20.8.2021 9:10","17,3"
"20.8.2021 9:20","17,7"
"20.8.2021 9:30","18,2"
"20.8.2021 9:40","18,8"
"20.8.2021 9:50","19,8"
"20.8.2021 10:00","19,7"
"20.8.2021 10:10","20,5"
"20.8.2021 10:20","21,6"
"20.8.2021 10:30","20,1"
"20.8.2021 10:40","19,8"
"20.8.2021 10:50","19,4"
"20.8.2021 11:00","19,7"
"20.8.2021 11:10","19,2"
"20.8.2021 11:20","20,0"
"20.8.2021 11:30","20,0"
"20.8.2021 11:40","19,7"
"20.8.2021 11:50","21,1"
"20.8.2021 12:00","20,6"
"20.8.2021 12:10","20,0"
"20.8.2021 12:20","19,8"
"20.8.2021 12:30","19,9"
"20.8.2021 12:40","20,0"
"20.8.2021 12:50","19,5"
"20.8.2021 13:00","18,9"
"20.8.2021 13:10","17,9"
"20.8.2021 13:20","17,6"
"20.8.2021 13:30","17,3"
"20.8.2021 13:40","17,1"
"20.8.2021 13:50","17,6"
"20.8.2021 14:00","19,1"
"20.8.2021 14:10","18,9"
"20.8.2021 14:20","18,7"
"20.8.2021 14:30","18,4"
"20.8.2021 14:40","18,6"
"20.8.2021 14:50","18,8"
"20.8.2021 15:00","18,9"
"20.8.2021 15:10","18,8"
"20.8.2021 15:20","19,2"
"20.8.2021 15:30","19,4"
"20.8.2021 15:40","19,4"
"20.8.2021 15:50","19,2"
"20.8.2021 16:00","20,2"
"20.8.2021 16:10","19,6"
"20.8.2021 16:20","19,7"
"20.8.2021 16:30","19,6"
"20.8.2021 16:40","19,2"
"20.8.2021 16:50","18,1"
"20.8.2021 17:00","18,2"
"20.8.2021 17:10","17,9"
"20.8.2021 17:20","17,6"
"20.8.2021 17:30","17,2"
"20.8.2021 17:40","16,4"
"20.8.2021 17:50","16,0"
"20.8.2021 18:00","15,9"
"20.8.2021 18:10","16,0"
"20.8.2021 18:20","16,0"
"20.8.2021 18:30","16,2"
"20.8.2021 18:40","16,1"
"20.8.2021 18:50","15,6"
"20.8.2021 19:00","15,2"
"20.8.2021 19:10","15,0"
"20.8.2021 19:20","15,1"
"20.8.2021 19:30","14,9"
"20.8.2021 19:40","14,7"
"20.8.2021 19:50","14,8"
"20.8.2021 20:00","14,8"
"20.8.2021 20:10","14,6"
"20.8.2021 20:20","13,9"
"20.8.2021 20:30","13,8"
"20.8.2021 20:40","13,5"
"20.8.2021 20:50","13,1"
"20.8.2021 21:00","13,4"
"20.8.2021 21:10","13,3"
"20.8.2021 21:20","12,1"
"20.8.2021 21:30","11,6"
"20.8.2021 21:40","10,1"
"20.8.2021 21:50","9,5"
"20.8.2021 22:00","9,5"
"20.8.2021 22:10","9,2"
"20.8.2021 22:20","8,4"
"20.8.2021 22:30","8,9"
"20.8.2021 22:40","8,4"
"20.8.2021 22:50","8,1"
"20.8.2021 23:00","8,0"
"20.8.2021 23:10","7,3"
"20.8.2021 23:20","7,7"
"20.8.2021 23:30","7,1"
"20.8.2021 23:40","7,7"
"20.8.2021 23:50","7,3"
"21.8.2021 0:00","7,2"
"21.8.2021 0:10","6,9"
"21.8.2021 0:20","7,4"
"21.8.2021 0:30","8,1"
"21.8.2021 0:40","6,7"
"21.8.2021 0:50","6,6"
"21.8.2021 1:00","6,7"
"21.8.2021 1:10","6,7"
"21.8.2021 1:20","6,4"
"21.8.2021 1:30","6,8"
"21.8.2021 1:40","7,5"
"21.8.2021 1:50","7,8"
"21.8.2021 2:00","8,5"
"21.8.2021 2:10","8,4"
"21.8.2021 2:20","8,6"
"21.8.2021 2:30","8,9"
"21.8.2021 2:40","9,1"
"21.8.2021 2:50","9,2"
"21.8.2021 3:00","9,4"
"21.8.2021 3:10","8,5"
"21.8.2021 3:20","8,9"
"21.8.2021 3:30","8,3"
"21.8.2021 3:40","7,2"
"21.8.2021 3:50","6,5"
"21.8.2021 4:00","6,9"
"21.8.2021 4:10","5,9"
"21.8.2021 4:20","6,4"
"21.8.2021 4:30","7,7"
"21.8.2021 4:40","8,5"
"21.8.2021 4:50","9,1"
"21.8.2021 5:00","9,4"
"21.8.2021 5:10","9,7"
"21.8.2021 5:20","9,8"
"21.8.2021 5:30","10,1"
"21.8.2021 5:40","10,3"
"21.8.2021 5:50","10,7"
"21.8.2021 6:00","10,9"
"21.8.2021 6:10","10,9"
"21.8.2021 6:20","11,6"
"21.8.2021 6:30","11,8"
"21.8.2021 6:40","12,4"
"21.8.2021 6:50","13,1"
"21.8.2021 7:00","13,6"
"21.8.2021 7:10","14,6"
"21.8.2021 7:20","14,9"
"21.8.2021 7:30","15,8"
"21.8.2021 7:40","16,0"
"21.8.2021 7:50","17,3"
"21.8.2021 8:00","18,3"
"21.8.2021 8:10","18,7"
"21.8.2021 8:20","18,8"
"21.8.2021 8:30","18,8"
"21.8.2021 8:40","21,3"
"21.8.2021 8:50","20,9"
"21.8.2021 9:00","19,2"
"21.8.2021 9:10","20,1"
"21.8.2021 9:20","20,6"
"21.8.2021 9:30","20,1"
"21.8.2021 9:40","19,9"
"21.8.2021 9:50","19,9"
"21.8.2021 10:00","20,5"
"21.8.2021 10:10","21,6"
"21.8.2021 10:20","21,7"
"21.8.2021 10:30","21,6"
"21.8.2021 10:40","21,6"
"21.8.2021 10:50","22,3"
"21.8.2021 11:00","21,7"
"21.8.2021 11:10","22,6"
"21.8.2021 11:20","22,6"
"21.8.2021 11:30","19,8"
"21.8.2021 11:40","21,9"
"21.8.2021 11:50","21,8"
"21.8.2021 12:00","22,6"
"21.8.2021 12:10","22,4"
"21.8.2021 12:20","20,5"
"21.8.2021 12:30","20,8"
"21.8.2021 12:40","22,1"
"21.8.2021 12:50","21,4"
"21.8.2021 13:00","20,0"
"21.8.2021 13:10","20,3"
"21.8.2021 13:20","21,4"
"21.8.2021 13:30","21,7"
"21.8.2021 13:40","20,8"
"21.8.2021 13:50","20,7"
"21.8.2021 14:00","21,7"
"21.8.2021 14:10","20,3"
"21.8.2021 14:20","22,1"
"21.8.2021 14:30","22,4"
"21.8.2021 14:40","21,2"
"21.8.2021 14:50","21,0"
"21.8.2021 15:00","20,7"
"21.8.2021 15:10","20,8"
"21.8.2021 15:20","21,1"
"21.8.2021 15:30","20,9"
"21.8.2021 15:40","20,1"
"21.8.2021 15:50","20,6"
"21.8.2021 16:00","20,1"
"21.8.2021 16:10","19,6"
"21.8.2021 16:20","19,5"
"21.8.2021 16:30","19,5"
"21.8.2021 16:40","19,1"
"21.8.2021 16:50","18,4"
"21.8.2021 17:00","18,1"
"21.8.2021 17:10","18,0"
"21.8.2021 17:20","18,4"
"21.8.2021 17:30","17,9"
"21.8.2021 17:40","17,3"
"21.8.2021 17:50","17,0"
"21.8.2021 18:00","16,6"
"21.8.2021 18:10","16,6"
"21.8.2021 18:20","16,2"
"21.8.2021 18:30","15,5"
"21.8.2021 18:40","15,0"
"21.8.2021 18:50","14,1"
"21.8.2021 19:00","13,7"
"21.8.2021 19:10","12,2"
"21.8.2021 19:20","12,7"
"21.8.2021 19:30","12,2"
"21.8.2021 19:40","12,3"
"21.8.2021 19:50","12,6"
"21.8.2021 20:00","12,5"
"21.8.2021 20:10","11,8"
"21.8.2021 20:20","11,9"
"21.8.2021 20:30","11,3"
"21.8.2021 20:40","11,2"
"21.8.2021 20:50","10,3"
"21.8.2021 21:00","10,7"
"21.8.2021 21:10","10,5"
"21.8.2021 21:20","10,6"
"21.8.2021 21:30","9,9"
"21.8.2021 21:40","9,4"
"21.8.2021 21:50","9,5"
"21.8.2021 22:00","9,0"
"21.8.2021 22:10","8,8"
"21.8.2021 22:20","8,6"
"21.8.2021 22:30","8,1"
"21.8.2021 22:40","8,1"
"21.8.2021 22:50","7,8"
"21.8.2021 23:00","8,5"
"21.8.2021 23:10","7,8"
"21.8.2021 23:20","7,8"
"21.8.2021 23:30","7,7"
"21.8.2021 23:40","7,6"
"21.8.2021 23:50","7,5"
"22.8.2021 0:00","7,3"
"22.8.2021 0:10","7,5"
"22.8.2021 0:20","7,4"
"22.8.2021 0:30","7,4"
"22.8.2021 0:40","6,5"
"22.8.2021 0:50","6,4"
"22.8.2021 1:00","7,1"
"22.8.2021 1:10","6,8"
"22.8.2021 1:20","6,9"
"22.8.2021 1:30","6,6"
"22.8.2021 1:40","6,7"
"22.8.2021 1:50","6,9"
"22.8.2021 2:00","7,0"
"22.8.2021 2:10","6,4"
"22.8.2021 2:20","6,9"
"22.8.2021 2:30","7,2"
"22.8.2021 2:40","6,5"
"22.8.2021 2:50","6,9"
"22.8.2021 3:00","6,8"
"22.8.2021 3:10","7,1"
"22.8.2021 3:20","6,1"
"22.8.2021 3:30","6,4"
"22.8.2021 3:40","6,4"
"22.8.2021 3:50","6,3"
"22.8.2021 4:00","5,8"
"22.8.2021 4:10","6,3"
"22.8.2021 4:20","6,3"
"22.8.2021 4:30","6,2"
"22.8.2021 4:40","6,9"
"22.8.2021 4:50","7,5"
"22.8.2021 5:00","8,0"
"22.8.2021 5:10","8,0"
"22.8.2021 5:20","8,2"
"22.8.2021 5:30","8,8"
"22.8.2021 5:40","9,0"
"22.8.2021 5:50","9,1"
"22.8.2021 6:00","9,0"
"22.8.2021 6:10","9,6"
"22.8.2021 6:20","10,1"
"22.8.2021 6:30","10,2"
"22.8.2021 6:40","10,7"
"22.8.2021 6:50","12,1"
"22.8.2021 7:00","13,1"
"22.8.2021 7:10","13,2"
"22.8.2021 7:20","14,6"
"22.8.2021 7:30","15,0"
"22.8.2021 7:40","15,9"
"22.8.2021 7:50","17,5"
"22.8.2021 8:00","18,2"
"22.8.2021 8:10","19,3"
"22.8.2021 8:20","20,2"
"22.8.2021 8:30","19,8"
"22.8.2021 8:40","20,6"
"22.8.2021 8:50","21,7"
"22.8.2021 9:00","22,1"
"22.8.2021 9:10","21,8"
"22.8.2021 9:20","21,9"
"22.8.2021 9:30","21,6"
"22.8.2021 9:40","21,1"
"22.8.2021 9:50","21,1"
"22.8.2021 10:00","21,2"
"22.8.2021 10:10","21,9"
"22.8.2021 10:20","22,0"
"22.8.2021 10:30","21,4"
"22.8.2021 10:40","21,3"
"22.8.2021 10:50","21,2"
"22.8.2021 11:00","20,3"
"22.8.2021 11:10","20,2"
"22.8.2021 11:20","20,9"
"22.8.2021 11:30","21,3"
"22.8.2021 11:40","22,3"
"22.8.2021 11:50","22,8"
"22.8.2021 12:00","22,3"
"22.8.2021 12:10","22,2"
"22.8.2021 12:20","21,7"
"22.8.2021 12:30","20,6"
"22.8.2021 12:40","20,6"
"22.8.2021 12:50","20,8"
"22.8.2021 13:00","20,7"
"22.8.2021 13:10","21,4"
"22.8.2021 13:20","21,0"
"22.8.2021 13:30","20,4"
"22.8.2021 13:40","20,7"
"22.8.2021 13:50","20,6"
"22.8.2021 14:00","20,4"
"22.8.2021 14:10","21,0"
"22.8.2021 14:20","21,6"
"22.8.2021 14:30","21,6"
"22.8.2021 14:40","21,6"
"22.8.2021 14:50","21,4"
"22.8.2021 15:00","21,9"
"22.8.2021 15:10","21,8"
"22.8.2021 15:20","21,3"
"22.8.2021 15:30","21,4"
"22.8.2021 15:40","21,3"
"22.8.2021 15:50","21,3"
"22.8.2021 16:00","21,5"
"22.8.2021 16:10","21,0"
"22.8.2021 16:20","20,6"
"22.8.2021 16:30","20,4"
"22.8.2021 16:40","20,2"
"22.8.2021 16:50","20,1"
"22.8.2021 17:00","19,7"
"22.8.2021 17:10","19,5"
"22.8.2021 17:20","19,2"
"22.8.2021 17:30","19,2"
"22.8.2021 17:40","19,0"
"22.8.2021 17:50","18,9"
"22.8.2021 18:00","18,6"
"22.8.2021 18:10","18,3"
"22.8.2021 18:20","17,9"
"22.8.2021 18:30","17,9"
"22.8.2021 18:40","17,3"
"22.8.2021 18:50","17,4"
"22.8.2021 19:00","17,2"
"22.8.2021 19:10","17,1"
"22.8.2021 19:20","16,9"
"22.8.2021 19:30","16,8"
"22.8.2021 19:40","16,6"
"22.8.2021 19:50","16,4"
"22.8.2021 20:00","16,3"
"22.8.2021 20:10","16,1"
"22.8.2021 20:20","16,0"
"22.8.2021 20:30","16,2"
"22.8.2021 20:40","16,1"
"22.8.2021 20:50","15,7"
"22.8.2021 21:00","15,1"
"22.8.2021 21:10","15,5"
"22.8.2021 21:20","15,6"
"22.8.2021 21:30","15,6"
"22.8.2021 21:40","15,6"
"22.8.2021 21:50","15,5"
"22.8.2021 22:00","15,5"
"22.8.2021 22:10","15,1"
"22.8.2021 22:20","15,2"
"22.8.2021 22:30","15,1"
"22.8.2021 22:40","15,2"
"22.8.2021 22:50","15,0"
"22.8.2021 23:00","14,7"
"22.8.2021 23:10","14,5"
"22.8.2021 23:20","14,9"
"22.8.2021 23:30","14,6"
"22.8.2021 23:40","14,8"
"22.8.2021 23:50","14,8"
"23.8.2021 0:00","14,7"
"23.8.2021 0:10","14,4"
"23.8.2021 0:20","14,2"
"23.8.2021 0:30","14,0"
"23.8.2021 0:40","14,1"
"23.8.2021 0:50","14,0"
"23.8.2021 1:00","13,5"
"23.8.2021 1:10","13,7"
"23.8.2021 1:20","13,7"
"23.8.2021 1:30","13,8"
"23.8.2021 1:40","13,8"
"23.8.2021 1:50","13,8"
"23.8.2021 2:00","13,9"
"23.8.2021 2:10","13,9"
"23.8.2021 2:20","14,1"
"23.8.2021 2:30","14,0"
"23.8.2021 2:40","13,9"
"23.8.2021 2:50","14,1"
"23.8.2021 3:00","14,1"
"23.8.2021 3:10","14,1"
"23.8.2021 3:20","14,0"
"23.8.2021 3:30","13,8"
"23.8.2021 3:40","13,9"
"23.8.2021 3:50","13,9"
"23.8.2021 4:00","13,7"
"23.8.2021 4:10","13,6"
"23.8.2021 4:20","13,5"
"23.8.2021 4:30","13,3"
"23.8.2021 4:40","13,2"
"23.8.2021 4:50","13,1"
"23.8.2021 5:00","13,0"
"23.8.2021 5:10","12,7"
"23.8.2021 5:20","12,7"
"23.8.2021 5:30","12,6"
"23.8.2021 5:40","12,6"
"23.8.2021 5:50","12,7"
"23.8.2021 6:00","12,6"
"23.8.2021 6:10","12,6"
"23.8.2021 6:20","12,5"
"23.8.2021 6:30","12,5"
"23.8.2021 6:40","12,5"
"23.8.2021 6:50","12,5"
"23.8.2021 7:00","12,7"
"23.8.2021 7:10","12,8"
"23.8.2021 7:20","13,0"
"23.8.2021 7:30","13,2"
"23.8.2021 7:40","13,4"
"23.8.2021 7:50","13,7"
"23.8.2021 8:00","14,0"
"23.8.2021 8:10","14,5"
"23.8.2021 8:20","14,6"
"23.8.2021 8:30","14,5"
"23.8.2021 8:40","14,5"
"23.8.2021 8:50","14,5"
"23.8.2021 9:00","14,8"
"23.8.2021 9:10","14,8"
"23.8.2021 9:20","15,3"
"23.8.2021 9:30","15,1"
"23.8.2021 9:40","15,5"
"23.8.2021 9:50","15,6"
"23.8.2021 10:00","17,0"
"23.8.2021 10:10","16,6"
"23.8.2021 10:20","17,7"
"23.8.2021 10:30","18,8"
"23.8.2021 10:40","16,4"
"23.8.2021 10:50","16,7"
"23.8.2021 11:00","17,7"
"23.8.2021 11:10","16,7"
"23.8.2021 11:20","18,9"
"23.8.2021 11:30","17,2"
"23.8.2021 11:40","17,6"
"23.8.2021 11:50","18,0"
"23.8.2021 12:00","17,4"
"23.8.2021 12:10","18,4"
"23.8.2021 12:20","18,4"
"23.8.2021 12:30","14,6"
"23.8.2021 12:40","14,3"
"23.8.2021 12:50","14,6"
"23.8.2021 13:00","15,2"
"23.8.2021 13:10","16,1"
"23.8.2021 13:20","16,6"
"23.8.2021 13:30","15,6"
"23.8.2021 13:40","15,7"
"23.8.2021 13:50","16,5"
"23.8.2021 14:00","16,9"
"23.8.2021 14:10","16,2"
"23.8.2021 14:20","16,1"
"23.8.2021 14:30","16,2"
"23.8.2021 14:40","16,1"
"23.8.2021 14:50","16,4"
"23.8.2021 15:00","16,6"
"23.8.2021 15:10","16,1"
"23.8.2021 15:20","16,3"
"23.8.2021 15:30","16,5"
"23.8.2021 15:40","16,0"
"23.8.2021 15:50","15,0"
"23.8.2021 16:00","13,5"
"23.8.2021 16:10","13,7"
"23.8.2021 16:20","14,2"
"23.8.2021 16:30","15,0"
"23.8.2021 16:40","15,1"
"23.8.2021 16:50","14,8"
"23.8.2021 17:00","14,6"
"23.8.2021 17:10","14,7"
"23.8.2021 17:20","15,0"
"23.8.2021 17:30","14,9"
"23.8.2021 17:40","14,6"
"23.8.2021 17:50","14,4"
"23.8.2021 18:00","14,3"
"23.8.2021 18:10","14,1"
"23.8.2021 18:20","13,6"
"23.8.2021 18:30","13,1"
"23.8.2021 18:40","12,0"
"23.8.2021 18:50","12,9"
"23.8.2021 19:00","11,6"
"23.8.2021 19:10","11,6"
"23.8.2021 19:20","11,6"
"23.8.2021 19:30","12,0"
"23.8.2021 19:40","10,8"
"23.8.2021 19:50","10,8"
