"Datum","Teplota (�C)"
"17.12.2022 9:30","-4,6"
"17.12.2022 9:40","-4,6"
"17.12.2022 9:50","-4,5"
"17.12.2022 10:00","-4,5"
"17.12.2022 10:10","-4,5"
"17.12.2022 10:20","-4,4"
"17.12.2022 10:30","-4,4"
"17.12.2022 10:40","-4,4"
"17.12.2022 10:50","-4,3"
"17.12.2022 11:00","-4,3"
"17.12.2022 11:10","-4,2"
"17.12.2022 11:20","-4,2"
"17.12.2022 11:30","-4,2"
"17.12.2022 11:40","-4,2"
"17.12.2022 11:50","-4,1"
"17.12.2022 12:00","-4,3"
"17.12.2022 12:10","-4,2"
"17.12.2022 12:20","-4,2"
"17.12.2022 12:30","-4,1"
"17.12.2022 12:40","-4,1"
"17.12.2022 12:50","-4,1"
"17.12.2022 13:00","-4,2"
"17.12.2022 13:10","-4,3"
"17.12.2022 13:20","-4,4"
"17.12.2022 13:30","-4,5"
"17.12.2022 13:40","-4,6"
"17.12.2022 13:50","-4,6"
"17.12.2022 14:00","-4,5"
"17.12.2022 14:10","-4,5"
"17.12.2022 14:20","-4,5"
"17.12.2022 14:30","-4,6"
"17.12.2022 14:40","-4,7"
"17.12.2022 14:50","-4,7"
"17.12.2022 15:00","-4,6"
"17.12.2022 15:10","-4,6"
"17.12.2022 15:20","-4,6"
"17.12.2022 15:30","-4,7"
"17.12.2022 15:40","-4,7"
"17.12.2022 15:50","-4,7"
"17.12.2022 16:00","-4,8"
"17.12.2022 16:10","-4,8"
"17.12.2022 16:20","-4,8"
"17.12.2022 16:30","-4,9"
"17.12.2022 16:40","-4,9"
"17.12.2022 16:50","-4,9"
"17.12.2022 17:00","-4,9"
"17.12.2022 17:10","-5,0"
"17.12.2022 17:20","-5,2"
"17.12.2022 17:30","-5,1"
"17.12.2022 17:40","-5,2"
"17.12.2022 17:50","-5,2"
"17.12.2022 18:00","-5,3"
"17.12.2022 18:10","-5,2"
"17.12.2022 18:20","-5,3"
"17.12.2022 18:30","-5,3"
"17.12.2022 18:40","-5,3"
"17.12.2022 18:50","-5,3"
"17.12.2022 19:00","-5,4"
"17.12.2022 19:10","-5,4"
"17.12.2022 19:20","-5,4"
"17.12.2022 19:30","-5,4"
"17.12.2022 19:40","-5,5"
"17.12.2022 19:50","-5,4"
"17.12.2022 20:00","-5,4"
"17.12.2022 20:10","-5,5"
"17.12.2022 20:20","-5,6"
"17.12.2022 20:30","-5,7"
"17.12.2022 20:40","-5,7"
"17.12.2022 20:50","-5,7"
"17.12.2022 21:00","-5,7"
"17.12.2022 21:10","-5,7"
"17.12.2022 21:20","-5,7"
"17.12.2022 21:30","-6,0"
"17.12.2022 21:40","-5,9"
"17.12.2022 21:50","-5,9"
"17.12.2022 22:00","-6,0"
"17.12.2022 22:10","-6,2"
"17.12.2022 22:20","-6,3"
"17.12.2022 22:30","-6,4"
"17.12.2022 22:40","-6,8"
"17.12.2022 22:50","-7,2"
"17.12.2022 23:00","-8,1"
"17.12.2022 23:10","-9,4"
"17.12.2022 23:20","-8,7"
"17.12.2022 23:30","-10,0"
"17.12.2022 23:40","-8,4"
"17.12.2022 23:50","-8,2"
"18.12.2022 0:00","-8,0"
"18.12.2022 0:10","-7,7"
"18.12.2022 0:20","-9,1"
"18.12.2022 0:30","-8,7"
"18.12.2022 0:40","-10,0"
"18.12.2022 0:50","-13,2"
"18.12.2022 1:00","-12,6"
"18.12.2022 1:10","-14,0"
"18.12.2022 1:20","-13,8"
"18.12.2022 1:30","-14,0"
"18.12.2022 1:40","-15,1"
"18.12.2022 1:50","-14,8"
"18.12.2022 2:00","-14,4"
"18.12.2022 2:10","-14,9"
"18.12.2022 2:20","-13,7"
"18.12.2022 2:30","-14,8"
"18.12.2022 2:40","-14,8"
"18.12.2022 2:50","-16,4"
"18.12.2022 3:00","-17,0"
"18.12.2022 3:10","-16,4"
"18.12.2022 3:20","-18,1"
"18.12.2022 3:30","-17,7"
"18.12.2022 3:40","-19,1"
"18.12.2022 3:50","-19,1"
"18.12.2022 4:00","-17,5"
"18.12.2022 4:10","-18,7"
"18.12.2022 4:20","-18,2"
"18.12.2022 4:30","-17,7"
"18.12.2022 4:40","-19,4"
"18.12.2022 4:50","-19,6"
"18.12.2022 5:00","-18,4"
"18.12.2022 5:10","-19,4"
"18.12.2022 5:20","-19,7"
"18.12.2022 5:30","-19,0"
"18.12.2022 5:40","-18,5"
"18.12.2022 5:50","-19,8"
"18.12.2022 6:00","-20,0"
"18.12.2022 6:10","-18,7"
"18.12.2022 6:20","-19,5"
"18.12.2022 6:30","-20,4"
"18.12.2022 6:40","-20,4"
"18.12.2022 6:50","-20,6"
"18.12.2022 7:00","-20,0"
"18.12.2022 7:10","-20,0"
"18.12.2022 7:20","-19,4"
"18.12.2022 7:30","-19,7"
"18.12.2022 7:40","-20,5"
"18.12.2022 7:50","-21,2"
"18.12.2022 8:00","-20,1"
"18.12.2022 8:10","-20,7"
"18.12.2022 8:20","-19,6"
"18.12.2022 8:30","-20,8"
"18.12.2022 8:40","-21,0"
"18.12.2022 8:50","-21,2"
"18.12.2022 9:00","-22,1"
"18.12.2022 9:10","-19,5"
"18.12.2022 9:20","-20,7"
"18.12.2022 9:30","-20,2"
"18.12.2022 9:40","-20,8"
"18.12.2022 9:50","-19,3"
"18.12.2022 10:00","-19,7"
"18.12.2022 10:10","-19,0"
"18.12.2022 10:20","-19,2"
"18.12.2022 10:30","-19,4"
"18.12.2022 10:40","-17,8"
"18.12.2022 10:50","-17,9"
"18.12.2022 11:00","-17,4"
"18.12.2022 11:10","-17,5"
"18.12.2022 11:20","-17,2"
"18.12.2022 11:30","-16,6"
"18.12.2022 11:40","-16,8"
"18.12.2022 11:50","-15,6"
"18.12.2022 12:00","-15,9"
"18.12.2022 12:10","-15,7"
"18.12.2022 12:20","-14,9"
"18.12.2022 12:30","-14,1"
"18.12.2022 12:40","-14,2"
"18.12.2022 12:50","-14,3"
"18.12.2022 13:00","-13,9"
"18.12.2022 13:10","-13,9"
"18.12.2022 13:20","-13,8"
"18.12.2022 13:30","-14,4"
"18.12.2022 13:40","-13,9"
"18.12.2022 13:50","-13,5"
"18.12.2022 14:00","-13,7"
"18.12.2022 14:10","-12,6"
"18.12.2022 14:20","-12,8"
"18.12.2022 14:30","-13,6"
"18.12.2022 14:40","-14,1"
"18.12.2022 14:50","-14,9"
"18.12.2022 15:00","-14,4"
"18.12.2022 15:10","-15,0"
"18.12.2022 15:20","-16,4"
"18.12.2022 15:30","-15,5"
"18.12.2022 15:40","-16,2"
"18.12.2022 15:50","-16,9"
"18.12.2022 16:00","-17,8"
"18.12.2022 16:10","-17,8"
"18.12.2022 16:20","-18,1"
"18.12.2022 16:30","-17,9"
"18.12.2022 16:40","-19,3"
"18.12.2022 16:50","-19,9"
"18.12.2022 17:00","-19,5"
"18.12.2022 17:10","-19,7"
"18.12.2022 17:20","-20,3"
"18.12.2022 17:30","-20,5"
"18.12.2022 17:40","-19,9"
"18.12.2022 17:50","-20,5"
"18.12.2022 18:00","-20,8"
"18.12.2022 18:10","-21,5"
"18.12.2022 18:20","-21,6"
"18.12.2022 18:30","-21,6"
"18.12.2022 18:40","-21,0"
"18.12.2022 18:50","-22,4"
"18.12.2022 19:00","-22,7"
"18.12.2022 19:10","-22,1"
"18.12.2022 19:20","-21,1"
"18.12.2022 19:30","-19,1"
"18.12.2022 19:40","-18,4"
"18.12.2022 19:50","-17,0"
"18.12.2022 20:00","-16,4"
"18.12.2022 20:10","-15,9"
"18.12.2022 20:20","-14,7"
"18.12.2022 20:30","-13,5"
"18.12.2022 20:40","-13,5"
"18.12.2022 20:50","-13,1"
"18.12.2022 21:00","-12,9"
"18.12.2022 21:10","-12,8"
"18.12.2022 21:20","-12,3"
"18.12.2022 21:30","-11,8"
"18.12.2022 21:40","-11,5"
"18.12.2022 21:50","-11,6"
"18.12.2022 22:00","-11,1"
"18.12.2022 22:10","-10,4"
"18.12.2022 22:20","-10,2"
"18.12.2022 22:30","-9,3"
"18.12.2022 22:40","-8,8"
"18.12.2022 22:50","-9,3"
"18.12.2022 23:00","-9,3"
"18.12.2022 23:10","-8,8"
"18.12.2022 23:20","-8,3"
"18.12.2022 23:30","-8,0"
"18.12.2022 23:40","-8,0"
"18.12.2022 23:50","-7,9"
"19.12.2022 0:00","-7,8"
"19.12.2022 0:10","-7,6"
"19.12.2022 0:20","-7,7"
"19.12.2022 0:30","-7,1"
"19.12.2022 0:40","-7,1"
"19.12.2022 0:50","-6,9"
"19.12.2022 1:00","-6,9"
"19.12.2022 1:10","-6,9"
"19.12.2022 1:20","-6,7"
"19.12.2022 1:30","-6,5"
"19.12.2022 1:40","-6,4"
"19.12.2022 1:50","-6,1"
"19.12.2022 2:00","-5,9"
"19.12.2022 2:10","-5,8"
"19.12.2022 2:20","-5,8"
"19.12.2022 2:30","-5,7"
"19.12.2022 2:40","-5,7"
"19.12.2022 2:50","-5,6"
"19.12.2022 3:00","-5,6"
"19.12.2022 3:10","-5,6"
"19.12.2022 3:20","-5,6"
"19.12.2022 3:30","-5,6"
"19.12.2022 3:40","-5,5"
"19.12.2022 3:50","-5,5"
"19.12.2022 4:00","-5,5"
"19.12.2022 4:10","-5,4"
"19.12.2022 4:20","-5,3"
"19.12.2022 4:30","-5,4"
"19.12.2022 4:40","-5,3"
"19.12.2022 4:50","-5,2"
"19.12.2022 5:00","-5,1"
"19.12.2022 5:10","-5,1"
"19.12.2022 5:20","-5,1"
"19.12.2022 5:30","-5,1"
"19.12.2022 5:40","-5,1"
"19.12.2022 5:50","-5,1"
"19.12.2022 6:00","-5,1"
"19.12.2022 6:10","-5,1"
"19.12.2022 6:20","-5,1"
"19.12.2022 6:30","-5,1"
"19.12.2022 6:40","-5,1"
"19.12.2022 6:50","-5,1"
"19.12.2022 7:00","-5,1"
"19.12.2022 7:10","-5,1"
"19.12.2022 7:20","-5,1"
"19.12.2022 7:30","-5,2"
"19.12.2022 7:40","-5,2"
"19.12.2022 7:50","-5,1"
"19.12.2022 8:00","-5,1"
"19.12.2022 8:10","-5,0"
"19.12.2022 8:20","-4,9"
"19.12.2022 8:30","-4,9"
"19.12.2022 8:40","-4,8"
"19.12.2022 8:50","-4,7"
"19.12.2022 9:00","-4,6"
"19.12.2022 9:10","-4,5"
"19.12.2022 9:20","-4,4"
"19.12.2022 9:30","-4,3"
"19.12.2022 9:40","-4,3"
"19.12.2022 9:50","-4,1"
"19.12.2022 10:00","-4,1"
"19.12.2022 10:10","-4,0"
"19.12.2022 10:20","-4,0"
"19.12.2022 10:30","-4,0"
"19.12.2022 10:40","-4,0"
"19.12.2022 10:50","-4,2"
"19.12.2022 11:00","-4,2"
"19.12.2022 11:10","-4,3"
"19.12.2022 11:20","-4,3"
"19.12.2022 11:30","-4,3"
"19.12.2022 11:40","-4,2"
"19.12.2022 11:50","-4,1"
"19.12.2022 12:00","-4,4"
"19.12.2022 12:10","-4,4"
"19.12.2022 12:20","-4,4"
"19.12.2022 12:30","-4,4"
"19.12.2022 12:40","-4,3"
"19.12.2022 12:50","-4,3"
"19.12.2022 13:00","-4,4"
"19.12.2022 13:10","-4,5"
"19.12.2022 13:20","-4,3"
"19.12.2022 13:30","-4,4"
"19.12.2022 13:40","-4,3"
"19.12.2022 13:50","-4,4"
"19.12.2022 14:00","-4,4"
"19.12.2022 14:10","-4,4"
"19.12.2022 14:20","-4,3"
"19.12.2022 14:30","-4,3"
"19.12.2022 14:40","-4,3"
"19.12.2022 14:50","-4,3"
"19.12.2022 15:00","-4,3"
"19.12.2022 15:10","-4,3"
"19.12.2022 15:20","-4,2"
"19.12.2022 15:30","-4,3"
"19.12.2022 15:40","-4,3"
"19.12.2022 15:50","-4,3"
"19.12.2022 16:00","-4,3"
"19.12.2022 16:10","-4,3"
"19.12.2022 16:20","-4,3"
"19.12.2022 16:30","-4,2"
"19.12.2022 16:40","-4,2"
"19.12.2022 16:50","-4,2"
"19.12.2022 17:00","-4,2"
"19.12.2022 17:10","-4,2"
"19.12.2022 17:20","-4,2"
"19.12.2022 17:30","-4,1"
"19.12.2022 17:40","-4,1"
"19.12.2022 17:50","-4,1"
"19.12.2022 18:00","-4,1"
"19.12.2022 18:10","-4,1"
"19.12.2022 18:20","-4,1"
"19.12.2022 18:30","-4,1"
"19.12.2022 18:40","-4,2"
"19.12.2022 18:50","-4,2"
"19.12.2022 19:00","-4,2"
"19.12.2022 19:10","-4,2"
"19.12.2022 19:20","-4,1"
"19.12.2022 19:30","-4,1"
"19.12.2022 19:40","-4,0"
"19.12.2022 19:50","-4,0"
"19.12.2022 20:00","-3,9"
"19.12.2022 20:10","-3,9"
"19.12.2022 20:20","-3,8"
"19.12.2022 20:30","-3,8"
"19.12.2022 20:40","-3,7"
"19.12.2022 20:50","-3,6"
"19.12.2022 21:00","-3,6"
"19.12.2022 21:10","-3,6"
"19.12.2022 21:20","-3,6"
"19.12.2022 21:30","-3,6"
"19.12.2022 21:40","-3,6"
"19.12.2022 21:50","-3,5"
"19.12.2022 22:00","-3,6"
"19.12.2022 22:10","-3,6"
"19.12.2022 22:20","-3,6"
"19.12.2022 22:30","-3,6"
"19.12.2022 22:40","-3,7"
"19.12.2022 22:50","-3,7"
"19.12.2022 23:00","-3,7"
"19.12.2022 23:10","-3,7"
"19.12.2022 23:20","-3,8"
"19.12.2022 23:30","-3,9"
"19.12.2022 23:40","-3,9"
"19.12.2022 23:50","-3,9"
"20.12.2022 0:00","-3,9"
"20.12.2022 0:10","-3,9"
"20.12.2022 0:20","-3,9"
"20.12.2022 0:30","-3,8"
"20.12.2022 0:40","-3,8"
"20.12.2022 0:50","-3,9"
"20.12.2022 1:00","-3,9"
"20.12.2022 1:10","-3,9"
"20.12.2022 1:20","-3,9"
"20.12.2022 1:30","-3,9"
"20.12.2022 1:40","-3,9"
"20.12.2022 1:50","-3,9"
"20.12.2022 2:00","-4,0"
"20.12.2022 2:10","-4,0"
"20.12.2022 2:20","-3,9"
"20.12.2022 2:30","-4,0"
"20.12.2022 2:40","-4,0"
"20.12.2022 2:50","-4,1"
"20.12.2022 3:00","-4,1"
"20.12.2022 3:10","-4,1"
"20.12.2022 3:20","-4,1"
"20.12.2022 3:30","-4,1"
"20.12.2022 3:40","-4,2"
"20.12.2022 3:50","-4,2"
"20.12.2022 4:00","-4,1"
"20.12.2022 4:10","-4,2"
"20.12.2022 4:20","-4,1"
"20.12.2022 4:30","-4,1"
"20.12.2022 4:40","-4,1"
"20.12.2022 4:50","-4,2"
"20.12.2022 5:00","-4,2"
"20.12.2022 5:10","-4,2"
"20.12.2022 5:20","-4,2"
"20.12.2022 5:30","-4,2"
"20.12.2022 5:40","-4,2"
"20.12.2022 5:50","-4,1"
"20.12.2022 6:00","-4,1"
"20.12.2022 6:10","-4,1"
"20.12.2022 6:20","-4,1"
"20.12.2022 6:30","-4,1"
"20.12.2022 6:40","-4,1"
"20.12.2022 6:50","-4,1"
"20.12.2022 7:00","-4,1"
"20.12.2022 7:10","-4,1"
"20.12.2022 7:20","-4,1"
"20.12.2022 7:30","-4,0"
"20.12.2022 7:40","-4,0"
"20.12.2022 7:50","-4,0"
"20.12.2022 8:00","-4,0"
"20.12.2022 8:10","-4,0"
"20.12.2022 8:20","-4,0"
"20.12.2022 8:30","-4,0"
"20.12.2022 8:40","-3,9"
"20.12.2022 8:50","-3,9"
"20.12.2022 9:00","-3,9"
"20.12.2022 9:10","-3,9"
"20.12.2022 9:20","-3,9"
"20.12.2022 9:30","-3,9"
"20.12.2022 9:40","-3,9"
"20.12.2022 9:50","-3,8"
"20.12.2022 10:00","-3,8"
"20.12.2022 10:10","-3,7"
"20.12.2022 10:20","-3,6"
"20.12.2022 10:30","-3,5"
"20.12.2022 10:40","-3,5"
"20.12.2022 10:50","-3,4"
"20.12.2022 11:00","-3,3"
"20.12.2022 11:10","-3,3"
"20.12.2022 11:20","-3,3"
"20.12.2022 11:30","-3,4"
"20.12.2022 11:40","-3,3"
"20.12.2022 11:50","-3,2"
"20.12.2022 12:00","-3,1"
"20.12.2022 12:10","-3,2"
"20.12.2022 12:20","-3,1"
"20.12.2022 12:30","-3,1"
"20.12.2022 12:40","-3,0"
"20.12.2022 12:50","-3,0"
"20.12.2022 13:00","-3,0"
"20.12.2022 13:10","-3,0"
"20.12.2022 13:20","-3,1"
"20.12.2022 13:30","-3,2"
"20.12.2022 13:40","-3,2"
"20.12.2022 13:50","-3,2"
"20.12.2022 14:00","-3,3"
"20.12.2022 14:10","-3,3"
"20.12.2022 14:20","-3,3"
"20.12.2022 14:30","-3,3"
"20.12.2022 14:40","-3,3"
"20.12.2022 14:50","-3,3"
"20.12.2022 15:00","-3,3"
"20.12.2022 15:10","-3,4"
"20.12.2022 15:20","-3,4"
"20.12.2022 15:30","-3,4"
"20.12.2022 15:40","-3,5"
"20.12.2022 15:50","-3,5"
"20.12.2022 16:00","-3,5"
"20.12.2022 16:10","-3,6"
"20.12.2022 16:20","-3,6"
"20.12.2022 16:30","-3,6"
"20.12.2022 16:40","-3,6"
"20.12.2022 16:50","-3,7"
"20.12.2022 17:00","-3,7"
"20.12.2022 17:10","-3,7"
"20.12.2022 17:20","-3,7"
"20.12.2022 17:30","-3,7"
"20.12.2022 17:40","-3,7"
"20.12.2022 17:50","-3,7"
"20.12.2022 18:00","-3,7"
"20.12.2022 18:10","-3,7"
"20.12.2022 18:20","-3,7"
"20.12.2022 18:30","-3,7"
"20.12.2022 18:40","-3,7"
"20.12.2022 18:50","-3,7"
"20.12.2022 19:00","-3,6"
"20.12.2022 19:10","-3,7"
"20.12.2022 19:20","-3,6"
"20.12.2022 19:30","-3,7"
"20.12.2022 19:40","-3,7"
"20.12.2022 19:50","-3,7"
"20.12.2022 20:00","-3,6"
"20.12.2022 20:10","-3,6"
"20.12.2022 20:20","-3,7"
"20.12.2022 20:30","-3,7"
"20.12.2022 20:40","-3,7"
"20.12.2022 20:50","-3,7"
"20.12.2022 21:00","-3,7"
"20.12.2022 21:10","-3,7"
"20.12.2022 21:20","-3,5"
"20.12.2022 21:30","-3,5"
"20.12.2022 21:40","-3,6"
"20.12.2022 21:50","-3,6"
"20.12.2022 22:00","-3,6"
"20.12.2022 22:10","-3,6"
"20.12.2022 22:20","-3,6"
"20.12.2022 22:30","-3,7"
"20.12.2022 22:40","-3,7"
"20.12.2022 22:50","-3,7"
"20.12.2022 23:00","-3,7"
"20.12.2022 23:10","-3,7"
"20.12.2022 23:20","-3,8"
"20.12.2022 23:30","-3,8"
"20.12.2022 23:40","-3,8"
"20.12.2022 23:50","-3,8"
"21.12.2022 0:00","-3,8"
"21.12.2022 0:10","-3,8"
"21.12.2022 0:20","-3,8"
"21.12.2022 0:30","-3,8"
"21.12.2022 0:40","-3,9"
"21.12.2022 0:50","-3,8"
"21.12.2022 1:00","-3,7"
"21.12.2022 1:10","-3,8"
"21.12.2022 1:20","-3,8"
"21.12.2022 1:30","-3,7"
"21.12.2022 1:40","-3,8"
"21.12.2022 1:50","-3,8"
"21.12.2022 2:00","-3,8"
"21.12.2022 2:10","-3,7"
"21.12.2022 2:20","-3,8"
"21.12.2022 2:30","-3,7"
"21.12.2022 2:40","-3,7"
"21.12.2022 2:50","-3,7"
"21.12.2022 3:00","-3,6"
"21.12.2022 3:10","-3,5"
"21.12.2022 3:20","-3,6"
"21.12.2022 3:30","-3,5"
"21.12.2022 3:40","-3,5"
"21.12.2022 3:50","-3,4"
"21.12.2022 4:00","-3,5"
"21.12.2022 4:10","-3,5"
"21.12.2022 4:20","-3,5"
"21.12.2022 4:30","-3,5"
"21.12.2022 4:40","-3,4"
"21.12.2022 4:50","-3,3"
"21.12.2022 5:00","-3,2"
"21.12.2022 5:10","-3,2"
"21.12.2022 5:20","-3,2"
"21.12.2022 5:30","-3,1"
"21.12.2022 5:40","-3,0"
"21.12.2022 5:50","-3,1"
"21.12.2022 6:00","-3,0"
"21.12.2022 6:10","-3,0"
"21.12.2022 6:20","-3,0"
"21.12.2022 6:30","-3,0"
"21.12.2022 6:40","-3,1"
"21.12.2022 6:50","-3,1"
"21.12.2022 7:00","-3,0"
"21.12.2022 7:10","-3,1"
"21.12.2022 7:20","-3,1"
"21.12.2022 7:30","-3,0"
"21.12.2022 7:40","-3,0"
"21.12.2022 7:50","-3,0"
"21.12.2022 8:00","-2,9"
"21.12.2022 8:10","-2,9"
"21.12.2022 8:20","-2,9"
"21.12.2022 8:30","-2,9"
"21.12.2022 8:40","-2,9"
"21.12.2022 8:50","-2,9"
"21.12.2022 9:00","-2,8"
"21.12.2022 9:10","-2,7"
"21.12.2022 9:20","-2,5"
"21.12.2022 9:30","-2,5"
"21.12.2022 9:40","-2,5"
"21.12.2022 9:50","-2,3"
"21.12.2022 10:00","-2,1"
"21.12.2022 10:10","-2,0"
"21.12.2022 10:20","-2,0"
"21.12.2022 10:30","-1,8"
"21.12.2022 10:40","-1,8"
"21.12.2022 10:50","-1,7"
"21.12.2022 11:00","-1,7"
"21.12.2022 11:10","-1,7"
"21.12.2022 11:20","-1,6"
"21.12.2022 11:30","-1,4"
"21.12.2022 11:40","-1,5"
"21.12.2022 11:50","-1,4"
"21.12.2022 12:00","-1,4"
"21.12.2022 12:10","-1,3"
"21.12.2022 12:20","-1,3"
"21.12.2022 12:30","-1,2"
"21.12.2022 12:40","-1,1"
"21.12.2022 12:50","-0,8"
"21.12.2022 13:00","-1,0"
"21.12.2022 13:10","-1,1"
"21.12.2022 13:20","-1,0"
"21.12.2022 13:30","-0,9"
"21.12.2022 13:40","-0,7"
"21.12.2022 13:50","-0,7"
"21.12.2022 14:00","-0,7"
"21.12.2022 14:10","-0,5"
"21.12.2022 14:20","-0,6"
"21.12.2022 14:30","-0,4"
"21.12.2022 14:40","-0,4"
"21.12.2022 14:50","-0,3"
"21.12.2022 15:00","-0,4"
"21.12.2022 15:10","-0,4"
"21.12.2022 15:20","-0,4"
"21.12.2022 15:30","-0,4"
"21.12.2022 15:40","-0,4"
"21.12.2022 15:50","-0,4"
"21.12.2022 16:00","-0,4"
"21.12.2022 16:10","-0,4"
"21.12.2022 16:20","-0,4"
"21.12.2022 16:30","-0,4"
"21.12.2022 16:40","-0,6"
"21.12.2022 16:50","-0,5"
"21.12.2022 17:00","-0,6"
"21.12.2022 17:10","-0,5"
"21.12.2022 17:20","-0,5"
"21.12.2022 17:30","-0,5"
"21.12.2022 17:40","-0,5"
"21.12.2022 17:50","-0,5"
"21.12.2022 18:00","-0,4"
"21.12.2022 18:10","-0,4"
"21.12.2022 18:20","-0,3"
"21.12.2022 18:30","-0,4"
"21.12.2022 18:40","-0,3"
"21.12.2022 18:50","-0,3"
"21.12.2022 19:00","-0,2"
"21.12.2022 19:10","-0,2"
"21.12.2022 19:20","-0,2"
"21.12.2022 19:30","-0,1"
"21.12.2022 19:40","-0,2"
"21.12.2022 19:50","-0,2"
"21.12.2022 20:00","-0,2"
"21.12.2022 20:10","-0,2"
"21.12.2022 20:20","-0,2"
"21.12.2022 20:30","-0,3"
"21.12.2022 20:40","-0,3"
"21.12.2022 20:50","-0,2"
"21.12.2022 21:00","-0,2"
"21.12.2022 21:10","-0,2"
"21.12.2022 21:20","-0,2"
"21.12.2022 21:30","-0,1"
"21.12.2022 21:40","-0,1"
"21.12.2022 21:50","-0,1"
"21.12.2022 22:00","-0,1"
"21.12.2022 22:10","-0,1"
"21.12.2022 22:20","0,0"
"21.12.2022 22:30","0,0"
"21.12.2022 22:40","0,1"
"21.12.2022 22:50","-0,1"
"21.12.2022 23:00","0,0"
"21.12.2022 23:10","-0,1"
"21.12.2022 23:20","-0,1"
"21.12.2022 23:30","-0,2"
"21.12.2022 23:40","-0,1"
"21.12.2022 23:50","-0,2"
"22.12.2022 0:00","-0,2"
"22.12.2022 0:10","-0,2"
"22.12.2022 0:20","-0,1"
"22.12.2022 0:30","0,1"
"22.12.2022 0:40","-0,1"
"22.12.2022 0:50","-0,1"
"22.12.2022 1:00","-0,1"
"22.12.2022 1:10","-0,1"
"22.12.2022 1:20","-0,1"
"22.12.2022 1:30","-0,1"
"22.12.2022 1:40","0,0"
"22.12.2022 1:50","-0,1"
"22.12.2022 2:00","0,0"
"22.12.2022 2:10","-0,1"
"22.12.2022 2:20","-0,1"
"22.12.2022 2:30","-0,1"
"22.12.2022 2:40","-0,1"
"22.12.2022 2:50","-0,1"
"22.12.2022 3:00","-0,1"
"22.12.2022 3:10","-0,1"
"22.12.2022 3:20","-0,1"
"22.12.2022 3:30","0,0"
"22.12.2022 3:40","-0,1"
"22.12.2022 3:50","-0,2"
"22.12.2022 4:00","-0,3"
"22.12.2022 4:10","-0,2"
"22.12.2022 4:20","-0,2"
"22.12.2022 4:30","-0,3"
"22.12.2022 4:40","-0,3"
"22.12.2022 4:50","-0,2"
"22.12.2022 5:00","-0,2"
"22.12.2022 5:10","-0,3"
"22.12.2022 5:20","-0,3"
"22.12.2022 5:30","-0,5"
"22.12.2022 5:40","-0,3"
"22.12.2022 5:50","-0,2"
"22.12.2022 6:00","-0,2"
"22.12.2022 6:10","-0,1"
"22.12.2022 6:20","-0,1"
"22.12.2022 6:30","0,0"
"22.12.2022 6:40","0,0"
"22.12.2022 6:50","0,7"
"22.12.2022 7:00","0,5"
"22.12.2022 7:10","0,4"
"22.12.2022 7:20","0,6"
"22.12.2022 7:30","1,1"
"22.12.2022 7:40","1,2"
"22.12.2022 7:50","1,1"
"22.12.2022 8:00","1,2"
"22.12.2022 8:10","1,3"
"22.12.2022 8:20","1,6"
"22.12.2022 8:30","1,1"
"22.12.2022 8:40","0,8"
"22.12.2022 8:50","0,8"
"22.12.2022 9:00","1,1"
"22.12.2022 9:10","1,0"
"22.12.2022 9:20","1,2"
"22.12.2022 9:30","1,2"
"22.12.2022 9:40","1,1"
"22.12.2022 9:50","1,4"
"22.12.2022 10:00","1,7"
"22.12.2022 10:10","1,8"
"22.12.2022 10:20","1,8"
"22.12.2022 10:30","2,3"
"22.12.2022 10:40","2,3"
"22.12.2022 10:50","2,8"
"22.12.2022 11:00","3,2"
"22.12.2022 11:10","3,0"
"22.12.2022 11:20","3,4"
"22.12.2022 11:30","3,2"
"22.12.2022 11:40","3,3"
"22.12.2022 11:50","3,0"
"22.12.2022 12:00","3,6"
"22.12.2022 12:10","3,4"
"22.12.2022 12:20","3,6"
"22.12.2022 12:30","3,0"
"22.12.2022 12:40","3,5"
"22.12.2022 12:50","3,1"
"22.12.2022 13:00","2,8"
"22.12.2022 13:10","2,6"
"22.12.2022 13:20","2,6"
"22.12.2022 13:30","2,1"
"22.12.2022 13:40","2,4"
"22.12.2022 13:50","2,9"
"22.12.2022 14:00","3,1"
"22.12.2022 14:10","2,9"
"22.12.2022 14:20","3,4"
"22.12.2022 14:30","3,4"
"22.12.2022 14:40","3,3"
"22.12.2022 14:50","2,7"
"22.12.2022 15:00","2,4"
"22.12.2022 15:10","2,6"
"22.12.2022 15:20","2,1"
"22.12.2022 15:30","1,6"
"22.12.2022 15:40","1,0"
"22.12.2022 15:50","1,4"
"22.12.2022 16:00","1,0"
"22.12.2022 16:10","0,7"
"22.12.2022 16:20","0,5"
"22.12.2022 16:30","0,7"
"22.12.2022 16:40","0,5"
"22.12.2022 16:50","0,6"
"22.12.2022 17:00","0,7"
"22.12.2022 17:10","0,5"
"22.12.2022 17:20","0,6"
"22.12.2022 17:30","0,8"
"22.12.2022 17:40","1,4"
"22.12.2022 17:50","1,5"
"22.12.2022 18:00","1,0"
"22.12.2022 18:10","1,6"
"22.12.2022 18:20","2,5"
"22.12.2022 18:30","2,7"
"22.12.2022 18:40","2,6"
"22.12.2022 18:50","2,8"
"22.12.2022 19:00","3,1"
"22.12.2022 19:10","3,2"
"22.12.2022 19:20","3,3"
"22.12.2022 19:30","3,0"
