"Datum","Teplota (�C)"
"17.3.2023 16:00","7,1"
"17.3.2023 16:10","7,1"
"17.3.2023 16:20","6,8"
"17.3.2023 16:30","6,7"
"17.3.2023 16:40","6,4"
"17.3.2023 16:50","6,4"
"17.3.2023 17:00","6,3"
"17.3.2023 17:10","6,1"
"17.3.2023 17:20","5,7"
"17.3.2023 17:30","5,6"
"17.3.2023 17:40","5,1"
"17.3.2023 17:50","4,8"
"17.3.2023 18:00","4,6"
"17.3.2023 18:10","4,3"
"17.3.2023 18:20","4,2"
"17.3.2023 18:30","3,9"
"17.3.2023 18:40","4,0"
"17.3.2023 18:50","3,5"
"17.3.2023 19:00","4,0"
"17.3.2023 19:10","3,7"
"17.3.2023 19:20","3,5"
"17.3.2023 19:30","3,1"
"17.3.2023 19:40","3,0"
"17.3.2023 19:50","3,1"
"17.3.2023 20:00","2,7"
"17.3.2023 20:10","2,9"
"17.3.2023 20:20","2,9"
"17.3.2023 20:30","2,9"
"17.3.2023 20:40","2,6"
"17.3.2023 20:50","2,6"
"17.3.2023 21:00","2,4"
"17.3.2023 21:10","2,5"
"17.3.2023 21:20","2,3"
"17.3.2023 21:30","2,5"
"17.3.2023 21:40","2,6"
"17.3.2023 21:50","2,5"
"17.3.2023 22:00","2,7"
"17.3.2023 22:10","2,7"
"17.3.2023 22:20","2,7"
"17.3.2023 22:30","2,8"
"17.3.2023 22:40","2,7"
"17.3.2023 22:50","2,6"
"17.3.2023 23:00","2,5"
"17.3.2023 23:10","2,4"
"17.3.2023 23:20","2,6"
"17.3.2023 23:30","2,7"
"17.3.2023 23:40","2,7"
"17.3.2023 23:50","2,8"
"18.3.2023 0:00","2,5"
"18.3.2023 0:10","2,6"
"18.3.2023 0:20","2,4"
"18.3.2023 0:30","2,4"
"18.3.2023 0:40","2,2"
"18.3.2023 0:50","2,2"
"18.3.2023 1:00","2,3"
"18.3.2023 1:10","2,3"
"18.3.2023 1:20","2,0"
"18.3.2023 1:30","2,0"
"18.3.2023 1:40","2,1"
"18.3.2023 1:50","2,0"
"18.3.2023 2:00","2,0"
"18.3.2023 2:10","1,8"
"18.3.2023 2:20","1,7"
"18.3.2023 2:30","1,7"
"18.3.2023 2:40","1,8"
"18.3.2023 2:50","1,7"
"18.3.2023 3:00","1,7"
"18.3.2023 3:10","1,7"
"18.3.2023 3:20","1,8"
"18.3.2023 3:30","1,8"
"18.3.2023 3:40","1,6"
"18.3.2023 3:50","1,6"
"18.3.2023 4:00","1,4"
"18.3.2023 4:10","1,7"
"18.3.2023 4:20","1,5"
"18.3.2023 4:30","1,5"
"18.3.2023 4:40","1,5"
"18.3.2023 4:50","1,2"
"18.3.2023 5:00","1,4"
"18.3.2023 5:10","1,3"
"18.3.2023 5:20","1,2"
"18.3.2023 5:30","1,1"
"18.3.2023 5:40","1,3"
"18.3.2023 5:50","1,1"
"18.3.2023 6:00","1,1"
"18.3.2023 6:10","1,2"
"18.3.2023 6:20","1,5"
"18.3.2023 6:30","1,2"
"18.3.2023 6:40","1,1"
"18.3.2023 6:50","1,2"
"18.3.2023 7:00","1,4"
"18.3.2023 7:10","1,6"
"18.3.2023 7:20","1,8"
"18.3.2023 7:30","1,9"
"18.3.2023 7:40","2,0"
"18.3.2023 7:50","2,2"
"18.3.2023 8:00","2,3"
"18.3.2023 8:10","2,5"
"18.3.2023 8:20","2,4"
"18.3.2023 8:30","2,8"
"18.3.2023 8:40","2,8"
"18.3.2023 8:50","3,0"
"18.3.2023 9:00","3,1"
"18.3.2023 9:10","3,4"
"18.3.2023 9:20","3,8"
"18.3.2023 9:30","3,9"
"18.3.2023 9:40","4,0"
"18.3.2023 9:50","4,3"
"18.3.2023 10:00","4,6"
"18.3.2023 10:10","4,4"
"18.3.2023 10:20","4,6"
"18.3.2023 10:30","4,9"
"18.3.2023 10:40","5,8"
"18.3.2023 10:50","6,1"
"18.3.2023 11:00","6,1"
"18.3.2023 11:10","6,8"
"18.3.2023 11:20","7,0"
"18.3.2023 11:30","6,6"
"18.3.2023 11:40","6,5"
"18.3.2023 11:50","7,0"
"18.3.2023 12:00","6,9"
"18.3.2023 12:10","7,4"
"18.3.2023 12:20","7,9"
"18.3.2023 12:30","8,0"
"18.3.2023 12:40","8,4"
"18.3.2023 12:50","8,1"
"18.3.2023 13:00","9,2"
"18.3.2023 13:10","8,5"
"18.3.2023 13:20","9,9"
"18.3.2023 13:30","9,0"
"18.3.2023 13:40","9,6"
"18.3.2023 13:50","9,1"
"18.3.2023 14:00","8,9"
"18.3.2023 14:10","9,5"
"18.3.2023 14:20","9,7"
"18.3.2023 14:30","9,6"
"18.3.2023 14:40","9,5"
"18.3.2023 14:50","9,3"
"18.3.2023 15:00","9,4"
"18.3.2023 15:10","9,9"
"18.3.2023 15:20","9,1"
"18.3.2023 15:30","9,2"
"18.3.2023 15:40","9,1"
"18.3.2023 15:50","9,0"
"18.3.2023 16:00","9,0"
"18.3.2023 16:10","9,0"
"18.3.2023 16:20","9,1"
"18.3.2023 16:30","9,2"
"18.3.2023 16:40","9,2"
"18.3.2023 16:50","9,0"
"18.3.2023 17:00","8,6"
"18.3.2023 17:10","8,3"
"18.3.2023 17:20","8,3"
"18.3.2023 17:30","8,3"
"18.3.2023 17:40","7,8"
"18.3.2023 17:50","7,3"
"18.3.2023 18:00","7,1"
"18.3.2023 18:10","6,5"
"18.3.2023 18:20","6,5"
"18.3.2023 18:30","4,8"
"18.3.2023 18:40","4,4"
"18.3.2023 18:50","3,3"
"18.3.2023 19:00","4,9"
"18.3.2023 19:10","4,3"
"18.3.2023 19:20","3,1"
"18.3.2023 19:30","2,3"
"18.3.2023 19:40","1,7"
"18.3.2023 19:50","0,3"
"18.3.2023 20:00","0,7"
"18.3.2023 20:10","0,5"
"18.3.2023 20:20","1,4"
"18.3.2023 20:30","0,6"
"18.3.2023 20:40","2,0"
"18.3.2023 20:50","2,7"
"18.3.2023 21:00","1,0"
"18.3.2023 21:10","0,4"
"18.3.2023 21:20","0,7"
"18.3.2023 21:30","2,1"
"18.3.2023 21:40","2,0"
"18.3.2023 21:50","0,8"
"18.3.2023 22:00","1,5"
"18.3.2023 22:10","1,2"
"18.3.2023 22:20","1,1"
"18.3.2023 22:30","1,9"
"18.3.2023 22:40","1,4"
"18.3.2023 22:50","3,0"
"18.3.2023 23:00","1,5"
"18.3.2023 23:10","1,0"
"18.3.2023 23:20","3,6"
"18.3.2023 23:30","3,7"
"18.3.2023 23:40","4,1"
"18.3.2023 23:50","4,0"
"19.3.2023 0:00","3,2"
"19.3.2023 0:10","3,9"
"19.3.2023 0:20","3,8"
"19.3.2023 0:30","3,8"
"19.3.2023 0:40","3,5"
"19.3.2023 0:50","3,5"
"19.3.2023 1:00","3,8"
"19.3.2023 1:10","3,7"
"19.3.2023 1:20","3,4"
"19.3.2023 1:30","3,4"
"19.3.2023 1:40","3,4"
"19.3.2023 1:50","3,5"
"19.3.2023 2:00","3,1"
"19.3.2023 2:10","3,4"
"19.3.2023 2:20","3,2"
"19.3.2023 2:30","3,2"
"19.3.2023 2:40","3,3"
"19.3.2023 2:50","3,3"
"19.3.2023 3:00","2,8"
"19.3.2023 3:10","3,0"
"19.3.2023 3:20","3,0"
"19.3.2023 3:30","3,0"
"19.3.2023 3:40","2,9"
"19.3.2023 3:50","2,8"
"19.3.2023 4:00","2,9"
"19.3.2023 4:10","2,8"
"19.3.2023 4:20","2,9"
"19.3.2023 4:30","2,8"
"19.3.2023 4:40","2,6"
"19.3.2023 4:50","2,7"
"19.3.2023 5:00","2,7"
"19.3.2023 5:10","2,5"
"19.3.2023 5:20","2,6"
"19.3.2023 5:30","2,5"
"19.3.2023 5:40","2,4"
"19.3.2023 5:50","2,5"
"19.3.2023 6:00","2,4"
"19.3.2023 6:10","2,3"
"19.3.2023 6:20","2,4"
"19.3.2023 6:30","2,5"
"19.3.2023 6:40","2,7"
"19.3.2023 6:50","3,0"
"19.3.2023 7:00","3,2"
"19.3.2023 7:10","3,3"
"19.3.2023 7:20","3,5"
"19.3.2023 7:30","3,7"
"19.3.2023 7:40","4,0"
"19.3.2023 7:50","4,1"
"19.3.2023 8:00","4,6"
"19.3.2023 8:10","4,7"
"19.3.2023 8:20","4,7"
"19.3.2023 8:30","4,8"
"19.3.2023 8:40","5,2"
"19.3.2023 8:50","4,9"
"19.3.2023 9:00","5,1"
"19.3.2023 9:10","5,5"
"19.3.2023 9:20","5,2"
"19.3.2023 9:30","6,3"
"19.3.2023 9:40","6,5"
"19.3.2023 9:50","7,0"
"19.3.2023 10:00","7,6"
"19.3.2023 10:10","7,6"
"19.3.2023 10:20","7,4"
"19.3.2023 10:30","8,1"
"19.3.2023 10:40","8,6"
"19.3.2023 10:50","8,7"
"19.3.2023 11:00","9,2"
"19.3.2023 11:10","8,6"
"19.3.2023 11:20","9,2"
"19.3.2023 11:30","9,1"
"19.3.2023 11:40","9,4"
"19.3.2023 11:50","8,8"
"19.3.2023 12:00","9,7"
"19.3.2023 12:10","9,6"
"19.3.2023 12:20","9,6"
"19.3.2023 12:30","9,9"
"19.3.2023 12:40","10,2"
"19.3.2023 12:50","10,7"
"19.3.2023 13:00","11,2"
"19.3.2023 13:10","11,8"
"19.3.2023 13:20","11,4"
"19.3.2023 13:30","11,1"
"19.3.2023 13:40","11,7"
"19.3.2023 13:50","11,7"
"19.3.2023 14:00","11,8"
"19.3.2023 14:10","11,3"
"19.3.2023 14:20","11,2"
"19.3.2023 14:30","11,4"
"19.3.2023 14:40","11,4"
"19.3.2023 14:50","11,5"
"19.3.2023 15:00","11,2"
"19.3.2023 15:10","11,6"
"19.3.2023 15:20","11,2"
"19.3.2023 15:30","11,3"
"19.3.2023 15:40","11,3"
"19.3.2023 15:50","11,1"
"19.3.2023 16:00","11,3"
"19.3.2023 16:10","11,2"
"19.3.2023 16:20","11,0"
"19.3.2023 16:30","10,8"
"19.3.2023 16:40","10,4"
"19.3.2023 16:50","10,3"
"19.3.2023 17:00","9,9"
"19.3.2023 17:10","9,5"
"19.3.2023 17:20","8,9"
"19.3.2023 17:30","8,5"
"19.3.2023 17:40","7,7"
"19.3.2023 17:50","7,5"
"19.3.2023 18:00","6,7"
"19.3.2023 18:10","7,1"
"19.3.2023 18:20","6,1"
"19.3.2023 18:30","5,3"
"19.3.2023 18:40","5,4"
"19.3.2023 18:50","5,0"
"19.3.2023 19:00","4,8"
"19.3.2023 19:10","4,5"
"19.3.2023 19:20","4,5"
"19.3.2023 19:30","4,3"
"19.3.2023 19:40","4,4"
"19.3.2023 19:50","4,2"
"19.3.2023 20:00","4,5"
"19.3.2023 20:10","4,1"
"19.3.2023 20:20","4,0"
"19.3.2023 20:30","3,9"
"19.3.2023 20:40","3,7"
"19.3.2023 20:50","3,1"
"19.3.2023 21:00","2,6"
"19.3.2023 21:10","3,2"
"19.3.2023 21:20","3,1"
"19.3.2023 21:30","3,1"
"19.3.2023 21:40","2,6"
"19.3.2023 21:50","2,9"
"19.3.2023 22:00","3,1"
"19.3.2023 22:10","3,1"
"19.3.2023 22:20","3,3"
"19.3.2023 22:30","3,4"
"19.3.2023 22:40","3,2"
"19.3.2023 22:50","3,6"
"19.3.2023 23:00","3,2"
"19.3.2023 23:10","3,5"
"19.3.2023 23:20","3,7"
"19.3.2023 23:30","3,8"
"19.3.2023 23:40","3,6"
"19.3.2023 23:50","3,8"
"20.3.2023 0:00","3,2"
"20.3.2023 0:10","2,7"
"20.3.2023 0:20","2,9"
"20.3.2023 0:30","2,8"
"20.3.2023 0:40","2,4"
"20.3.2023 0:50","2,0"
"20.3.2023 1:00","2,1"
"20.3.2023 1:10","2,2"
"20.3.2023 1:20","2,3"
"20.3.2023 1:30","2,7"
"20.3.2023 1:40","2,6"
"20.3.2023 1:50","2,3"
"20.3.2023 2:00","2,2"
"20.3.2023 2:10","2,4"
"20.3.2023 2:20","2,7"
"20.3.2023 2:30","2,5"
"20.3.2023 2:40","2,4"
"20.3.2023 2:50","2,4"
"20.3.2023 3:00","2,6"
"20.3.2023 3:10","2,3"
"20.3.2023 3:20","2,3"
"20.3.2023 3:30","2,3"
"20.3.2023 3:40","2,0"
"20.3.2023 3:50","2,1"
"20.3.2023 4:00","2,1"
"20.3.2023 4:10","2,3"
"20.3.2023 4:20","2,2"
"20.3.2023 4:30","2,3"
"20.3.2023 4:40","2,4"
"20.3.2023 4:50","2,6"
"20.3.2023 5:00","2,8"
"20.3.2023 5:10","3,0"
"20.3.2023 5:20","2,9"
"20.3.2023 5:30","2,8"
"20.3.2023 5:40","2,7"
"20.3.2023 5:50","2,3"
"20.3.2023 6:00","1,9"
"20.3.2023 6:10","2,1"
"20.3.2023 6:20","1,4"
"20.3.2023 6:30","1,5"
"20.3.2023 6:40","1,2"
"20.3.2023 6:50","1,3"
"20.3.2023 7:00","1,4"
"20.3.2023 7:10","1,6"
"20.3.2023 7:20","2,0"
"20.3.2023 7:30","2,7"
"20.3.2023 7:40","3,2"
"20.3.2023 7:50","4,7"
"20.3.2023 8:00","6,6"
"20.3.2023 8:10","7,7"
"20.3.2023 8:20","8,6"
"20.3.2023 8:30","9,3"
"20.3.2023 8:40","9,4"
"20.3.2023 8:50","10,1"
"20.3.2023 9:00","10,1"
"20.3.2023 9:10","9,3"
"20.3.2023 9:20","9,2"
"20.3.2023 9:30","10,0"
"20.3.2023 9:40","10,2"
"20.3.2023 9:50","10,9"
"20.3.2023 10:00","11,6"
"20.3.2023 10:10","10,7"
"20.3.2023 10:20","10,2"
"20.3.2023 10:30","10,1"
"20.3.2023 10:40","9,8"
"20.3.2023 10:50","9,7"
"20.3.2023 11:00","10,7"
"20.3.2023 11:10","10,5"
"20.3.2023 11:20","11,8"
"20.3.2023 11:30","11,1"
"20.3.2023 11:40","10,3"
"20.3.2023 11:50","9,9"
"20.3.2023 12:00","9,9"
"20.3.2023 12:10","10,2"
"20.3.2023 12:20","10,1"
"20.3.2023 12:30","10,8"
"20.3.2023 12:40","11,0"
"20.3.2023 12:50","10,9"
"20.3.2023 13:00","11,2"
"20.3.2023 13:10","11,0"
"20.3.2023 13:20","11,2"
"20.3.2023 13:30","11,0"
"20.3.2023 13:40","11,2"
"20.3.2023 13:50","11,5"
"20.3.2023 14:00","11,7"
"20.3.2023 14:10","12,8"
"20.3.2023 14:20","13,3"
"20.3.2023 14:30","12,9"
"20.3.2023 14:40","12,6"
"20.3.2023 14:50","12,3"
"20.3.2023 15:00","11,8"
"20.3.2023 15:10","11,6"
"20.3.2023 15:20","11,4"
"20.3.2023 15:30","11,4"
"20.3.2023 15:40","11,2"
"20.3.2023 15:50","10,7"
"20.3.2023 16:00","11,0"
"20.3.2023 16:10","10,5"
"20.3.2023 16:20","10,5"
"20.3.2023 16:30","10,7"
"20.3.2023 16:40","10,5"
"20.3.2023 16:50","10,3"
"20.3.2023 17:00","10,1"
"20.3.2023 17:10","9,9"
"20.3.2023 17:20","9,7"
"20.3.2023 17:30","9,6"
"20.3.2023 17:40","9,2"
"20.3.2023 17:50","8,8"
"20.3.2023 18:00","8,6"
"20.3.2023 18:10","7,9"
"20.3.2023 18:20","7,6"
"20.3.2023 18:30","7,5"
"20.3.2023 18:40","7,1"
"20.3.2023 18:50","6,5"
"20.3.2023 19:00","6,5"
"20.3.2023 19:10","6,0"
"20.3.2023 19:20","5,7"
"20.3.2023 19:30","5,1"
"20.3.2023 19:40","4,7"
"20.3.2023 19:50","3,8"
"20.3.2023 20:00","3,8"
"20.3.2023 20:10","3,8"
"20.3.2023 20:20","4,1"
"20.3.2023 20:30","4,0"
"20.3.2023 20:40","3,8"
"20.3.2023 20:50","4,0"
"20.3.2023 21:00","4,0"
"20.3.2023 21:10","4,5"
"20.3.2023 21:20","3,9"
"20.3.2023 21:30","3,9"
"20.3.2023 21:40","4,0"
"20.3.2023 21:50","3,8"
"20.3.2023 22:00","3,9"
"20.3.2023 22:10","3,7"
"20.3.2023 22:20","3,6"
"20.3.2023 22:30","3,3"
"20.3.2023 22:40","3,7"
"20.3.2023 22:50","3,2"
"20.3.2023 23:00","3,5"
"20.3.2023 23:10","3,6"
"20.3.2023 23:20","3,9"
"20.3.2023 23:30","3,9"
"20.3.2023 23:40","4,0"
"20.3.2023 23:50","4,0"
"21.3.2023 0:00","4,5"
"21.3.2023 0:10","4,7"
"21.3.2023 0:20","4,6"
"21.3.2023 0:30","4,6"
"21.3.2023 0:40","4,6"
"21.3.2023 0:50","4,7"
"21.3.2023 1:00","4,9"
"21.3.2023 1:10","4,7"
"21.3.2023 1:20","4,6"
"21.3.2023 1:30","4,6"
"21.3.2023 1:40","4,1"
"21.3.2023 1:50","4,0"
"21.3.2023 2:00","4,1"
"21.3.2023 2:10","3,8"
"21.3.2023 2:20","3,9"
"21.3.2023 2:30","4,0"
"21.3.2023 2:40","4,9"
"21.3.2023 2:50","5,1"
"21.3.2023 3:00","5,0"
"21.3.2023 3:10","4,0"
"21.3.2023 3:20","4,0"
"21.3.2023 3:30","4,8"
"21.3.2023 3:40","5,0"
"21.3.2023 3:50","4,8"
"21.3.2023 4:00","4,9"
"21.3.2023 4:10","5,2"
"21.3.2023 4:20","5,7"
"21.3.2023 4:30","5,8"
"21.3.2023 4:40","5,7"
"21.3.2023 4:50","5,7"
"21.3.2023 5:00","5,3"
"21.3.2023 5:10","4,8"
"21.3.2023 5:20","4,1"
"21.3.2023 5:30","3,4"
"21.3.2023 5:40","3,0"
"21.3.2023 5:50","2,3"
"21.3.2023 6:00","1,7"
"21.3.2023 6:10","1,6"
"21.3.2023 6:20","1,5"
"21.3.2023 6:30","1,8"
"21.3.2023 6:40","1,8"
"21.3.2023 6:50","2,0"
"21.3.2023 7:00","2,2"
"21.3.2023 7:10","2,3"
"21.3.2023 7:20","2,8"
"21.3.2023 7:30","4,5"
"21.3.2023 7:40","6,0"
"21.3.2023 7:50","6,6"
"21.3.2023 8:00","7,4"
"21.3.2023 8:10","7,9"
"21.3.2023 8:20","7,9"
"21.3.2023 8:30","7,8"
"21.3.2023 8:40","7,5"
"21.3.2023 8:50","7,7"
"21.3.2023 9:00","8,0"
"21.3.2023 9:10","7,9"
"21.3.2023 9:20","8,7"
"21.3.2023 9:30","8,4"
"21.3.2023 9:40","8,1"
"21.3.2023 9:50","7,8"
"21.3.2023 10:00","8,0"
"21.3.2023 10:10","8,3"
"21.3.2023 10:20","9,2"
"21.3.2023 10:30","9,3"
"21.3.2023 10:40","9,4"
"21.3.2023 10:50","9,0"
"21.3.2023 11:00","8,6"
"21.3.2023 11:10","8,9"
"21.3.2023 11:20","9,8"
"21.3.2023 11:30","10,5"
"21.3.2023 11:40","9,7"
"21.3.2023 11:50","9,7"
"21.3.2023 12:00","11,0"
"21.3.2023 12:10","11,4"
"21.3.2023 12:20","10,8"
"21.3.2023 12:30","10,9"
"21.3.2023 12:40","10,7"
"21.3.2023 12:50","11,1"
"21.3.2023 13:00","11,0"
"21.3.2023 13:10","11,3"
"21.3.2023 13:20","11,2"
"21.3.2023 13:30","11,2"
"21.3.2023 13:40","11,5"
"21.3.2023 13:50","12,3"
"21.3.2023 14:00","12,2"
"21.3.2023 14:10","12,3"
"21.3.2023 14:20","11,5"
"21.3.2023 14:30","10,9"
"21.3.2023 14:40","11,9"
"21.3.2023 14:50","12,3"
"21.3.2023 15:00","10,8"
"21.3.2023 15:10","11,0"
"21.3.2023 15:20","11,3"
"21.3.2023 15:30","11,2"
"21.3.2023 15:40","11,6"
"21.3.2023 15:50","11,1"
"21.3.2023 16:00","11,1"
"21.3.2023 16:10","11,1"
"21.3.2023 16:20","11,2"
"21.3.2023 16:30","11,5"
"21.3.2023 16:40","10,9"
"21.3.2023 16:50","10,9"
"21.3.2023 17:00","10,4"
"21.3.2023 17:10","9,8"
"21.3.2023 17:20","9,8"
"21.3.2023 17:30","9,8"
"21.3.2023 17:40","9,6"
"21.3.2023 17:50","9,4"
"21.3.2023 18:00","9,0"
"21.3.2023 18:10","8,9"
"21.3.2023 18:20","8,1"
"21.3.2023 18:30","7,6"
"21.3.2023 18:40","7,4"
"21.3.2023 18:50","7,4"
"21.3.2023 19:00","7,7"
"21.3.2023 19:10","7,3"
"21.3.2023 19:20","7,4"
"21.3.2023 19:30","7,3"
"21.3.2023 19:40","7,0"
"21.3.2023 19:50","6,8"
"21.3.2023 20:00","6,6"
"21.3.2023 20:10","6,3"
"21.3.2023 20:20","6,6"
"21.3.2023 20:30","6,4"
"21.3.2023 20:40","6,4"
"21.3.2023 20:50","6,0"
"21.3.2023 21:00","6,0"
"21.3.2023 21:10","5,9"
"21.3.2023 21:20","5,8"
"21.3.2023 21:30","5,6"
"21.3.2023 21:40","5,5"
"21.3.2023 21:50","5,3"
"21.3.2023 22:00","5,6"
"21.3.2023 22:10","5,7"
"21.3.2023 22:20","5,8"
"21.3.2023 22:30","5,6"
"21.3.2023 22:40","6,1"
"21.3.2023 22:50","5,9"
"21.3.2023 23:00","5,9"
"21.3.2023 23:10","5,9"
"21.3.2023 23:20","5,9"
"21.3.2023 23:30","6,2"
"21.3.2023 23:40","6,3"
"21.3.2023 23:50","6,2"
"22.3.2023 0:00","6,2"
"22.3.2023 0:10","6,2"
"22.3.2023 0:20","6,2"
"22.3.2023 0:30","6,0"
"22.3.2023 0:40","6,1"
"22.3.2023 0:50","6,1"
"22.3.2023 1:00","6,1"
"22.3.2023 1:10","6,1"
"22.3.2023 1:20","6,0"
"22.3.2023 1:30","6,2"
"22.3.2023 1:40","6,2"
"22.3.2023 1:50","6,0"
"22.3.2023 2:00","5,9"
"22.3.2023 2:10","5,9"
"22.3.2023 2:20","5,7"
"22.3.2023 2:30","5,5"
"22.3.2023 2:40","5,3"
"22.3.2023 2:50","5,3"
"22.3.2023 3:00","4,9"
"22.3.2023 3:10","5,5"
"22.3.2023 3:20","5,4"
"22.3.2023 3:30","5,0"
"22.3.2023 3:40","5,1"
"22.3.2023 3:50","5,0"
"22.3.2023 4:00","5,3"
"22.3.2023 4:10","4,9"
"22.3.2023 4:20","5,1"
"22.3.2023 4:30","4,8"
"22.3.2023 4:40","4,8"
"22.3.2023 4:50","5,0"
"22.3.2023 5:00","5,1"
"22.3.2023 5:10","4,6"
"22.3.2023 5:20","4,7"
"22.3.2023 5:30","4,9"
"22.3.2023 5:40","5,0"
"22.3.2023 5:50","5,0"
"22.3.2023 6:00","5,4"
"22.3.2023 6:10","5,2"
"22.3.2023 6:20","5,4"
"22.3.2023 6:30","5,8"
"22.3.2023 6:40","5,9"
"22.3.2023 6:50","6,0"
"22.3.2023 7:00","6,2"
"22.3.2023 7:10","6,4"
"22.3.2023 7:20","6,5"
"22.3.2023 7:30","6,7"
"22.3.2023 7:40","8,0"
"22.3.2023 7:50","9,4"
"22.3.2023 8:00","10,6"
"22.3.2023 8:10","10,6"
"22.3.2023 8:20","10,4"
"22.3.2023 8:30","10,7"
"22.3.2023 8:40","10,7"
"22.3.2023 8:50","10,7"
"22.3.2023 9:00","11,7"
"22.3.2023 9:10","12,1"
"22.3.2023 9:20","11,5"
"22.3.2023 9:30","11,4"
"22.3.2023 9:40","12,0"
"22.3.2023 9:50","11,9"
"22.3.2023 10:00","12,8"
"22.3.2023 10:10","13,1"
"22.3.2023 10:20","12,8"
"22.3.2023 10:30","12,7"
"22.3.2023 10:40","13,4"
"22.3.2023 10:50","13,9"
"22.3.2023 11:00","13,7"
"22.3.2023 11:10","12,6"
"22.3.2023 11:20","13,6"
"22.3.2023 11:30","14,1"
"22.3.2023 11:40","14,2"
"22.3.2023 11:50","13,1"
"22.3.2023 12:00","14,3"
"22.3.2023 12:10","14,7"
"22.3.2023 12:20","13,8"
"22.3.2023 12:30","14,4"
"22.3.2023 12:40","14,5"
"22.3.2023 12:50","15,5"
"22.3.2023 13:00","14,6"
"22.3.2023 13:10","15,2"
"22.3.2023 13:20","14,6"
"22.3.2023 13:30","16,0"
"22.3.2023 13:40","14,8"
"22.3.2023 13:50","15,2"
"22.3.2023 14:00","15,0"
"22.3.2023 14:10","16,1"
"22.3.2023 14:20","15,8"
"22.3.2023 14:30","15,5"
"22.3.2023 14:40","15,4"
"22.3.2023 14:50","15,9"
"22.3.2023 15:00","15,9"
"22.3.2023 15:10","15,0"
"22.3.2023 15:20","14,9"
"22.3.2023 15:30","15,1"
"22.3.2023 15:40","15,4"
"22.3.2023 15:50","15,3"
"22.3.2023 16:00","15,3"
"22.3.2023 16:10","15,2"
"22.3.2023 16:20","14,7"
"22.3.2023 16:30","15,0"
"22.3.2023 16:40","14,7"
"22.3.2023 16:50","14,1"
"22.3.2023 17:00","13,4"
"22.3.2023 17:10","12,4"
"22.3.2023 17:20","12,0"
"22.3.2023 17:30","10,8"
"22.3.2023 17:40","10,2"
"22.3.2023 17:50","9,0"
"22.3.2023 18:00","8,3"
"22.3.2023 18:10","7,4"
"22.3.2023 18:20","6,6"
"22.3.2023 18:30","6,3"
"22.3.2023 18:40","5,9"
"22.3.2023 18:50","5,7"
"22.3.2023 19:00","4,7"
"22.3.2023 19:10","4,1"
"22.3.2023 19:20","4,5"
"22.3.2023 19:30","4,3"
"22.3.2023 19:40","4,5"
"22.3.2023 19:50","4,4"
"22.3.2023 20:00","4,1"
"22.3.2023 20:10","3,8"
"22.3.2023 20:20","3,4"
"22.3.2023 20:30","3,7"
"22.3.2023 20:40","3,6"
"22.3.2023 20:50","3,6"
"22.3.2023 21:00","3,5"
"22.3.2023 21:10","3,5"
"22.3.2023 21:20","3,3"
"22.3.2023 21:30","4,3"
"22.3.2023 21:40","3,5"
"22.3.2023 21:50","3,8"
"22.3.2023 22:00","4,0"
"22.3.2023 22:10","3,8"
"22.3.2023 22:20","3,1"
"22.3.2023 22:30","3,3"
"22.3.2023 22:40","2,9"
"22.3.2023 22:50","2,1"
"22.3.2023 23:00","1,9"
"22.3.2023 23:10","2,0"
"22.3.2023 23:20","1,7"
"22.3.2023 23:30","1,7"
"22.3.2023 23:40","1,4"
"22.3.2023 23:50","1,0"
"23.3.2023 0:00","1,6"
"23.3.2023 0:10","1,7"
"23.3.2023 0:20","1,6"
"23.3.2023 0:30","1,5"
"23.3.2023 0:40","1,1"
"23.3.2023 0:50","1,2"
"23.3.2023 1:00","1,5"
"23.3.2023 1:10","1,6"
"23.3.2023 1:20","1,2"
"23.3.2023 1:30","1,4"
"23.3.2023 1:40","1,3"
"23.3.2023 1:50","1,2"
"23.3.2023 2:00","1,2"
"23.3.2023 2:10","1,5"
"23.3.2023 2:20","1,7"
"23.3.2023 2:30","1,7"
"23.3.2023 2:40","1,6"
"23.3.2023 2:50","1,5"
"23.3.2023 3:00","1,5"
"23.3.2023 3:10","1,7"
"23.3.2023 3:20","1,7"
"23.3.2023 3:30","1,9"
"23.3.2023 3:40","1,6"
"23.3.2023 3:50","1,3"
"23.3.2023 4:00","1,2"
"23.3.2023 4:10","0,8"
"23.3.2023 4:20","0,9"
"23.3.2023 4:30","0,8"
"23.3.2023 4:40","0,6"
"23.3.2023 4:50","0,7"
"23.3.2023 5:00","0,6"
"23.3.2023 5:10","0,5"
"23.3.2023 5:20","0,5"
"23.3.2023 5:30","0,5"
"23.3.2023 5:40","0,6"
"23.3.2023 5:50","0,6"
"23.3.2023 6:00","0,7"
"23.3.2023 6:10","0,7"
"23.3.2023 6:20","0,9"
"23.3.2023 6:30","1,8"
"23.3.2023 6:40","1,8"
"23.3.2023 6:50","2,9"
"23.3.2023 7:00","6,3"
"23.3.2023 7:10","8,9"
"23.3.2023 7:20","9,6"
"23.3.2023 7:30","10,7"
"23.3.2023 7:40","11,6"
"23.3.2023 7:50","11,7"
"23.3.2023 8:00","12,4"
"23.3.2023 8:10","12,1"
"23.3.2023 8:20","12,8"
"23.3.2023 8:30","13,2"
"23.3.2023 8:40","12,8"
"23.3.2023 8:50","12,5"
