"Datum","Teplota (�C)"
"18.7.2021 3:00","17,9"
"18.7.2021 3:10","17,9"
"18.7.2021 3:20","17,9"
"18.7.2021 3:30","17,9"
"18.7.2021 3:40","17,9"
"18.7.2021 3:50","17,9"
"18.7.2021 4:00","18,0"
"18.7.2021 4:10","18,0"
"18.7.2021 4:20","18,0"
"18.7.2021 4:30","18,1"
"18.7.2021 4:40","18,0"
"18.7.2021 4:50","18,0"
"18.7.2021 5:00","18,0"
"18.7.2021 5:10","18,0"
"18.7.2021 5:20","18,1"
"18.7.2021 5:30","18,2"
"18.7.2021 5:40","18,2"
"18.7.2021 5:50","18,3"
"18.7.2021 6:00","18,5"
"18.7.2021 6:10","18,4"
"18.7.2021 6:20","18,4"
"18.7.2021 6:30","18,4"
"18.7.2021 6:40","18,5"
"18.7.2021 6:50","18,3"
"18.7.2021 7:00","18,5"
"18.7.2021 7:10","18,4"
"18.7.2021 7:20","18,3"
"18.7.2021 7:30","18,6"
"18.7.2021 7:40","18,6"
"18.7.2021 7:50","18,5"
"18.7.2021 8:00","18,1"
"18.7.2021 8:10","18,2"
"18.7.2021 8:20","18,3"
"18.7.2021 8:30","18,8"
"18.7.2021 8:40","19,6"
"18.7.2021 8:50","18,6"
"18.7.2021 9:00","18,5"
"18.7.2021 9:10","18,8"
"18.7.2021 9:20","19,9"
"18.7.2021 9:30","19,1"
"18.7.2021 9:40","19,0"
"18.7.2021 9:50","18,9"
"18.7.2021 10:00","19,1"
"18.7.2021 10:10","19,5"
"18.7.2021 10:20","19,8"
"18.7.2021 10:30","19,9"
"18.7.2021 10:40","20,3"
"18.7.2021 10:50","21,3"
"18.7.2021 11:00","20,8"
"18.7.2021 11:10","20,5"
"18.7.2021 11:20","20,5"
"18.7.2021 11:30","20,8"
"18.7.2021 11:40","21,9"
"18.7.2021 11:50","21,6"
"18.7.2021 12:00","21,3"
"18.7.2021 12:10","21,6"
"18.7.2021 12:20","22,2"
"18.7.2021 12:30","22,6"
"18.7.2021 12:40","23,1"
"18.7.2021 12:50","21,7"
"18.7.2021 13:00","21,8"
"18.7.2021 13:10","23,3"
"18.7.2021 13:20","23,3"
"18.7.2021 13:30","22,7"
"18.7.2021 13:40","22,2"
"18.7.2021 13:50","22,4"
"18.7.2021 14:00","22,1"
"18.7.2021 14:10","22,2"
"18.7.2021 14:20","22,1"
"18.7.2021 14:30","22,0"
"18.7.2021 14:40","21,7"
"18.7.2021 14:50","22,1"
"18.7.2021 15:00","23,0"
"18.7.2021 15:10","24,1"
"18.7.2021 15:20","22,4"
"18.7.2021 15:30","23,7"
"18.7.2021 15:40","23,9"
"18.7.2021 15:50","23,6"
"18.7.2021 16:00","22,9"
"18.7.2021 16:10","23,6"
"18.7.2021 16:20","23,0"
"18.7.2021 16:30","23,5"
"18.7.2021 16:40","22,5"
"18.7.2021 16:50","22,4"
"18.7.2021 17:00","22,2"
"18.7.2021 17:10","22,1"
"18.7.2021 17:20","22,1"
"18.7.2021 17:30","22,2"
"18.7.2021 17:40","21,9"
"18.7.2021 17:50","21,7"
"18.7.2021 18:00","21,5"
"18.7.2021 18:10","21,9"
"18.7.2021 18:20","21,9"
"18.7.2021 18:30","21,7"
"18.7.2021 18:40","21,5"
"18.7.2021 18:50","21,5"
"18.7.2021 19:00","21,1"
"18.7.2021 19:10","20,7"
"18.7.2021 19:20","20,2"
"18.7.2021 19:30","19,7"
"18.7.2021 19:40","18,3"
"18.7.2021 19:50","17,1"
"18.7.2021 20:00","16,3"
"18.7.2021 20:10","15,5"
"18.7.2021 20:20","15,4"
"18.7.2021 20:30","14,8"
"18.7.2021 20:40","14,9"
"18.7.2021 20:50","14,8"
"18.7.2021 21:00","14,4"
"18.7.2021 21:10","14,1"
"18.7.2021 21:20","14,6"
"18.7.2021 21:30","14,1"
"18.7.2021 21:40","14,4"
"18.7.2021 21:50","14,1"
"18.7.2021 22:00","14,2"
"18.7.2021 22:10","14,1"
"18.7.2021 22:20","13,3"
"18.7.2021 22:30","12,9"
"18.7.2021 22:40","13,1"
"18.7.2021 22:50","12,3"
"18.7.2021 23:00","13,7"
"18.7.2021 23:10","13,3"
"18.7.2021 23:20","12,1"
"18.7.2021 23:30","12,6"
"18.7.2021 23:40","13,5"
"18.7.2021 23:50","12,9"
"19.7.2021 0:00","12,8"
"19.7.2021 0:10","12,2"
"19.7.2021 0:20","13,2"
"19.7.2021 0:30","13,0"
"19.7.2021 0:40","13,5"
"19.7.2021 0:50","12,4"
"19.7.2021 1:00","11,5"
"19.7.2021 1:10","11,6"
"19.7.2021 1:20","12,0"
"19.7.2021 1:30","12,9"
"19.7.2021 1:40","11,2"
"19.7.2021 1:50","12,5"
"19.7.2021 2:00","11,7"
"19.7.2021 2:10","10,8"
"19.7.2021 2:20","11,8"
"19.7.2021 2:30","10,5"
"19.7.2021 2:40","11,9"
"19.7.2021 2:50","12,3"
"19.7.2021 3:00","11,9"
"19.7.2021 3:10","11,4"
"19.7.2021 3:20","12,7"
"19.7.2021 3:30","12,4"
"19.7.2021 3:40","13,0"
"19.7.2021 3:50","13,0"
"19.7.2021 4:00","12,0"
"19.7.2021 4:10","12,0"
"19.7.2021 4:20","11,7"
"19.7.2021 4:30","12,6"
"19.7.2021 4:40","12,8"
"19.7.2021 4:50","13,3"
"19.7.2021 5:00","13,5"
"19.7.2021 5:10","13,6"
"19.7.2021 5:20","13,8"
"19.7.2021 5:30","13,9"
"19.7.2021 5:40","15,0"
"19.7.2021 5:50","14,9"
"19.7.2021 6:00","15,9"
"19.7.2021 6:10","16,9"
"19.7.2021 6:20","17,5"
"19.7.2021 6:30","17,5"
"19.7.2021 6:40","18,4"
"19.7.2021 6:50","18,6"
"19.7.2021 7:00","19,0"
"19.7.2021 7:10","19,7"
"19.7.2021 7:20","20,1"
"19.7.2021 7:30","20,4"
"19.7.2021 7:40","20,4"
"19.7.2021 7:50","20,9"
"19.7.2021 8:00","20,6"
"19.7.2021 8:10","21,0"
"19.7.2021 8:20","20,8"
"19.7.2021 8:30","19,6"
"19.7.2021 8:40","21,3"
"19.7.2021 8:50","21,5"
"19.7.2021 9:00","21,8"
"19.7.2021 9:10","22,0"
"19.7.2021 9:20","22,1"
"19.7.2021 9:30","21,6"
"19.7.2021 9:40","21,0"
"19.7.2021 9:50","21,6"
"19.7.2021 10:00","21,5"
"19.7.2021 10:10","22,4"
"19.7.2021 10:20","21,7"
"19.7.2021 10:30","21,5"
"19.7.2021 10:40","22,3"
"19.7.2021 10:50","22,4"
"19.7.2021 11:00","21,0"
"19.7.2021 11:10","21,5"
"19.7.2021 11:20","21,4"
"19.7.2021 11:30","22,5"
"19.7.2021 11:40","22,7"
"19.7.2021 11:50","23,8"
"19.7.2021 12:00","20,0"
"19.7.2021 12:10","17,2"
"19.7.2021 12:20","17,8"
"19.7.2021 12:30","20,2"
"19.7.2021 12:40","18,2"
"19.7.2021 12:50","19,0"
"19.7.2021 13:00","21,4"
"19.7.2021 13:10","20,6"
"19.7.2021 13:20","20,5"
"19.7.2021 13:30","20,8"
"19.7.2021 13:40","21,1"
"19.7.2021 13:50","21,0"
"19.7.2021 14:00","20,7"
"19.7.2021 14:10","22,2"
"19.7.2021 14:20","22,5"
"19.7.2021 14:30","20,7"
"19.7.2021 14:40","20,5"
"19.7.2021 14:50","20,5"
"19.7.2021 15:00","21,1"
"19.7.2021 15:10","20,7"
"19.7.2021 15:20","19,9"
"19.7.2021 15:30","20,4"
"19.7.2021 15:40","19,5"
"19.7.2021 15:50","20,3"
"19.7.2021 16:00","19,2"
"19.7.2021 16:10","19,1"
"19.7.2021 16:20","18,5"
"19.7.2021 16:30","18,6"
"19.7.2021 16:40","18,6"
"19.7.2021 16:50","19,5"
"19.7.2021 17:00","18,9"
"19.7.2021 17:10","18,7"
"19.7.2021 17:20","18,8"
"19.7.2021 17:30","18,4"
"19.7.2021 17:40","18,1"
"19.7.2021 17:50","18,1"
"19.7.2021 18:00","18,3"
"19.7.2021 18:10","17,9"
"19.7.2021 18:20","17,5"
"19.7.2021 18:30","17,2"
"19.7.2021 18:40","16,9"
"19.7.2021 18:50","17,1"
"19.7.2021 19:00","16,6"
"19.7.2021 19:10","15,9"
"19.7.2021 19:20","15,4"
"19.7.2021 19:30","15,0"
"19.7.2021 19:40","13,8"
"19.7.2021 19:50","13,4"
"19.7.2021 20:00","13,1"
"19.7.2021 20:10","13,1"
"19.7.2021 20:20","12,4"
"19.7.2021 20:30","12,1"
"19.7.2021 20:40","12,0"
"19.7.2021 20:50","12,3"
"19.7.2021 21:00","12,0"
"19.7.2021 21:10","12,0"
"19.7.2021 21:20","11,8"
"19.7.2021 21:30","11,7"
"19.7.2021 21:40","11,4"
"19.7.2021 21:50","11,4"
"19.7.2021 22:00","11,2"
"19.7.2021 22:10","11,1"
"19.7.2021 22:20","10,9"
"19.7.2021 22:30","10,0"
"19.7.2021 22:40","9,7"
"19.7.2021 22:50","9,9"
"19.7.2021 23:00","9,9"
"19.7.2021 23:10","9,9"
"19.7.2021 23:20","8,9"
"19.7.2021 23:30","8,8"
"19.7.2021 23:40","8,3"
"19.7.2021 23:50","9,0"
"20.7.2021 0:00","9,0"
"20.7.2021 0:10","9,0"
"20.7.2021 0:20","9,6"
"20.7.2021 0:30","10,4"
"20.7.2021 0:40","9,8"
"20.7.2021 0:50","10,1"
"20.7.2021 1:00","9,0"
"20.7.2021 1:10","8,2"
"20.7.2021 1:20","7,7"
"20.7.2021 1:30","7,2"
"20.7.2021 1:40","7,8"
"20.7.2021 1:50","7,1"
"20.7.2021 2:00","8,2"
"20.7.2021 2:10","8,4"
"20.7.2021 2:20","7,1"
"20.7.2021 2:30","7,8"
"20.7.2021 2:40","7,2"
"20.7.2021 2:50","8,2"
"20.7.2021 3:00","6,8"
"20.7.2021 3:10","6,8"
"20.7.2021 3:20","6,9"
"20.7.2021 3:30","7,6"
"20.7.2021 3:40","7,0"
"20.7.2021 3:50","6,9"
"20.7.2021 4:00","7,3"
"20.7.2021 4:10","6,4"
"20.7.2021 4:20","7,0"
"20.7.2021 4:30","7,4"
"20.7.2021 4:40","7,3"
"20.7.2021 4:50","7,6"
"20.7.2021 5:00","8,0"
"20.7.2021 5:10","8,9"
"20.7.2021 5:20","9,6"
"20.7.2021 5:30","10,2"
"20.7.2021 5:40","11,4"
"20.7.2021 5:50","11,2"
"20.7.2021 6:00","11,1"
"20.7.2021 6:10","11,6"
"20.7.2021 6:20","12,1"
"20.7.2021 6:30","12,1"
"20.7.2021 6:40","12,1"
"20.7.2021 6:50","12,4"
"20.7.2021 7:00","12,6"
"20.7.2021 7:10","12,4"
"20.7.2021 7:20","12,6"
"20.7.2021 7:30","12,7"
"20.7.2021 7:40","12,9"
"20.7.2021 7:50","13,0"
"20.7.2021 8:00","13,2"
"20.7.2021 8:10","13,7"
"20.7.2021 8:20","14,4"
"20.7.2021 8:30","14,1"
"20.7.2021 8:40","13,8"
"20.7.2021 8:50","14,0"
"20.7.2021 9:00","14,3"
"20.7.2021 9:10","14,6"
"20.7.2021 9:20","14,9"
"20.7.2021 9:30","15,4"
"20.7.2021 9:40","16,3"
"20.7.2021 9:50","15,9"
"20.7.2021 10:00","15,7"
"20.7.2021 10:10","16,2"
"20.7.2021 10:20","16,7"
"20.7.2021 10:30","16,9"
"20.7.2021 10:40","16,7"
"20.7.2021 10:50","16,6"
"20.7.2021 11:00","16,7"
"20.7.2021 11:10","16,6"
"20.7.2021 11:20","16,9"
"20.7.2021 11:30","15,4"
"20.7.2021 11:40","16,1"
"20.7.2021 11:50","16,6"
"20.7.2021 12:00","16,4"
"20.7.2021 12:10","16,3"
"20.7.2021 12:20","17,5"
"20.7.2021 12:30","18,0"
"20.7.2021 12:40","18,9"
"20.7.2021 12:50","17,7"
"20.7.2021 13:00","20,7"
"20.7.2021 13:10","17,1"
"20.7.2021 13:20","16,9"
"20.7.2021 13:30","18,2"
"20.7.2021 13:40","16,3"
"20.7.2021 13:50","16,8"
"20.7.2021 14:00","17,2"
"20.7.2021 14:10","19,4"
"20.7.2021 14:20","19,1"
"20.7.2021 14:30","19,0"
"20.7.2021 14:40","17,4"
"20.7.2021 14:50","19,6"
"20.7.2021 15:00","16,8"
"20.7.2021 15:10","18,7"
"20.7.2021 15:20","18,0"
"20.7.2021 15:30","17,3"
"20.7.2021 15:40","16,8"
"20.7.2021 15:50","16,5"
"20.7.2021 16:00","18,3"
"20.7.2021 16:10","17,3"
"20.7.2021 16:20","17,5"
"20.7.2021 16:30","17,2"
"20.7.2021 16:40","17,3"
"20.7.2021 16:50","17,2"
"20.7.2021 17:00","16,9"
"20.7.2021 17:10","16,7"
"20.7.2021 17:20","16,6"
"20.7.2021 17:30","16,4"
"20.7.2021 17:40","16,2"
"20.7.2021 17:50","16,2"
"20.7.2021 18:00","16,6"
"20.7.2021 18:10","17,1"
"20.7.2021 18:20","16,7"
"20.7.2021 18:30","16,4"
"20.7.2021 18:40","16,0"
"20.7.2021 18:50","15,6"
"20.7.2021 19:00","15,6"
"20.7.2021 19:10","15,3"
"20.7.2021 19:20","14,3"
"20.7.2021 19:30","13,3"
"20.7.2021 19:40","13,0"
"20.7.2021 19:50","12,5"
"20.7.2021 20:00","12,1"
"20.7.2021 20:10","10,3"
"20.7.2021 20:20","9,6"
"20.7.2021 20:30","8,6"
"20.7.2021 20:40","8,6"
"20.7.2021 20:50","7,7"
"20.7.2021 21:00","7,5"
"20.7.2021 21:10","7,4"
"20.7.2021 21:20","7,3"
"20.7.2021 21:30","7,5"
"20.7.2021 21:40","8,1"
"20.7.2021 21:50","6,6"
"20.7.2021 22:00","6,7"
"20.7.2021 22:10","7,4"
"20.7.2021 22:20","6,4"
"20.7.2021 22:30","6,3"
"20.7.2021 22:40","6,8"
"20.7.2021 22:50","6,3"
"20.7.2021 23:00","5,8"
"20.7.2021 23:10","6,1"
"20.7.2021 23:20","6,3"
"20.7.2021 23:30","6,0"
"20.7.2021 23:40","5,9"
"20.7.2021 23:50","6,0"
"21.7.2021 0:00","5,9"
"21.7.2021 0:10","6,5"
"21.7.2021 0:20","7,4"
"21.7.2021 0:30","6,9"
"21.7.2021 0:40","6,4"
"21.7.2021 0:50","5,8"
"21.7.2021 1:00","6,0"
"21.7.2021 1:10","5,2"
"21.7.2021 1:20","5,2"
"21.7.2021 1:30","5,0"
"21.7.2021 1:40","5,0"
"21.7.2021 1:50","4,9"
"21.7.2021 2:00","4,9"
"21.7.2021 2:10","5,0"
"21.7.2021 2:20","4,8"
"21.7.2021 2:30","4,1"
"21.7.2021 2:40","4,9"
"21.7.2021 2:50","3,7"
"21.7.2021 3:00","3,3"
"21.7.2021 3:10","4,0"
"21.7.2021 3:20","3,7"
"21.7.2021 3:30","2,9"
"21.7.2021 3:40","2,9"
"21.7.2021 3:50","3,1"
"21.7.2021 4:00","2,9"
"21.7.2021 4:10","3,0"
"21.7.2021 4:20","3,7"
"21.7.2021 4:30","3,3"
"21.7.2021 4:40","4,3"
"21.7.2021 4:50","5,2"
"21.7.2021 5:00","6,2"
"21.7.2021 5:10","6,8"
"21.7.2021 5:20","7,2"
"21.7.2021 5:30","7,7"
"21.7.2021 5:40","7,8"
"21.7.2021 5:50","8,3"
"21.7.2021 6:00","8,4"
"21.7.2021 6:10","8,9"
"21.7.2021 6:20","9,3"
"21.7.2021 6:30","9,7"
"21.7.2021 6:40","10,2"
"21.7.2021 6:50","10,7"
"21.7.2021 7:00","11,1"
"21.7.2021 7:10","11,3"
"21.7.2021 7:20","11,9"
"21.7.2021 7:30","12,4"
"21.7.2021 7:40","13,6"
"21.7.2021 7:50","14,3"
"21.7.2021 8:00","14,7"
"21.7.2021 8:10","15,4"
"21.7.2021 8:20","15,9"
"21.7.2021 8:30","15,4"
"21.7.2021 8:40","15,5"
"21.7.2021 8:50","15,5"
"21.7.2021 9:00","15,9"
"21.7.2021 9:10","15,4"
"21.7.2021 9:20","16,2"
"21.7.2021 9:30","15,7"
"21.7.2021 9:40","15,1"
"21.7.2021 9:50","15,8"
"21.7.2021 10:00","16,3"
"21.7.2021 10:10","15,8"
"21.7.2021 10:20","16,5"
"21.7.2021 10:30","17,6"
"21.7.2021 10:40","16,5"
"21.7.2021 10:50","16,6"
"21.7.2021 11:00","15,7"
"21.7.2021 11:10","16,9"
"21.7.2021 11:20","16,8"
"21.7.2021 11:30","17,6"
"21.7.2021 11:40","18,6"
"21.7.2021 11:50","19,2"
"21.7.2021 12:00","17,7"
"21.7.2021 12:10","17,7"
"21.7.2021 12:20","17,0"
"21.7.2021 12:30","17,3"
"21.7.2021 12:40","17,8"
"21.7.2021 12:50","17,4"
"21.7.2021 13:00","19,4"
"21.7.2021 13:10","18,0"
"21.7.2021 13:20","17,7"
"21.7.2021 13:30","18,1"
"21.7.2021 13:40","18,1"
"21.7.2021 13:50","20,2"
"21.7.2021 14:00","18,0"
"21.7.2021 14:10","19,1"
"21.7.2021 14:20","18,3"
"21.7.2021 14:30","17,7"
"21.7.2021 14:40","17,9"
"21.7.2021 14:50","19,5"
"21.7.2021 15:00","18,1"
"21.7.2021 15:10","18,0"
"21.7.2021 15:20","17,6"
"21.7.2021 15:30","18,0"
"21.7.2021 15:40","17,7"
"21.7.2021 15:50","18,9"
"21.7.2021 16:00","19,1"
"21.7.2021 16:10","18,4"
"21.7.2021 16:20","18,2"
"21.7.2021 16:30","18,0"
"21.7.2021 16:40","18,0"
"21.7.2021 16:50","17,6"
"21.7.2021 17:00","17,2"
"21.7.2021 17:10","17,2"
"21.7.2021 17:20","17,3"
"21.7.2021 17:30","17,2"
"21.7.2021 17:40","17,1"
"21.7.2021 17:50","17,1"
"21.7.2021 18:00","17,0"
"21.7.2021 18:10","16,9"
"21.7.2021 18:20","16,7"
"21.7.2021 18:30","16,3"
"21.7.2021 18:40","16,1"
"21.7.2021 18:50","16,0"
"21.7.2021 19:00","15,7"
"21.7.2021 19:10","15,4"
"21.7.2021 19:20","15,2"
"21.7.2021 19:30","14,9"
"21.7.2021 19:40","14,4"
"21.7.2021 19:50","14,5"
"21.7.2021 20:00","13,7"
"21.7.2021 20:10","13,9"
"21.7.2021 20:20","13,9"
"21.7.2021 20:30","12,8"
"21.7.2021 20:40","13,3"
"21.7.2021 20:50","12,5"
"21.7.2021 21:00","11,9"
"21.7.2021 21:10","12,0"
"21.7.2021 21:20","12,5"
"21.7.2021 21:30","12,4"
"21.7.2021 21:40","12,5"
"21.7.2021 21:50","12,4"
"21.7.2021 22:00","12,4"
"21.7.2021 22:10","12,6"
"21.7.2021 22:20","12,6"
"21.7.2021 22:30","12,6"
"21.7.2021 22:40","12,8"
"21.7.2021 22:50","13,0"
"21.7.2021 23:00","12,9"
"21.7.2021 23:10","12,6"
"21.7.2021 23:20","12,8"
"21.7.2021 23:30","12,6"
"21.7.2021 23:40","12,5"
"21.7.2021 23:50","12,6"
"22.7.2021 0:00","12,3"
"22.7.2021 0:10","12,4"
"22.7.2021 0:20","12,2"
"22.7.2021 0:30","12,2"
"22.7.2021 0:40","12,4"
"22.7.2021 0:50","12,2"
"22.7.2021 1:00","12,2"
"22.7.2021 1:10","12,1"
"22.7.2021 1:20","11,7"
"22.7.2021 1:30","12,1"
"22.7.2021 1:40","11,6"
"22.7.2021 1:50","11,8"
"22.7.2021 2:00","11,4"
"22.7.2021 2:10","11,9"
"22.7.2021 2:20","11,5"
"22.7.2021 2:30","11,7"
"22.7.2021 2:40","11,7"
"22.7.2021 2:50","11,5"
"22.7.2021 3:00","11,9"
"22.7.2021 3:10","11,7"
"22.7.2021 3:20","11,6"
"22.7.2021 3:30","11,7"
"22.7.2021 3:40","11,8"
"22.7.2021 3:50","11,7"
"22.7.2021 4:00","11,7"
"22.7.2021 4:10","11,8"
"22.7.2021 4:20","11,7"
"22.7.2021 4:30","11,8"
"22.7.2021 4:40","11,8"
"22.7.2021 4:50","12,0"
"22.7.2021 5:00","12,1"
"22.7.2021 5:10","12,4"
"22.7.2021 5:20","12,8"
"22.7.2021 5:30","13,0"
"22.7.2021 5:40","13,3"
"22.7.2021 5:50","13,7"
"22.7.2021 6:00","14,0"
"22.7.2021 6:10","14,6"
"22.7.2021 6:20","14,9"
"22.7.2021 6:30","15,0"
"22.7.2021 6:40","15,3"
"22.7.2021 6:50","15,4"
"22.7.2021 7:00","15,7"
"22.7.2021 7:10","16,3"
"22.7.2021 7:20","16,4"
"22.7.2021 7:30","16,9"
"22.7.2021 7:40","17,0"
"22.7.2021 7:50","17,4"
"22.7.2021 8:00","17,5"
"22.7.2021 8:10","19,0"
"22.7.2021 8:20","18,8"
"22.7.2021 8:30","18,7"
"22.7.2021 8:40","20,1"
"22.7.2021 8:50","18,6"
"22.7.2021 9:00","17,7"
"22.7.2021 9:10","17,4"
"22.7.2021 9:20","17,7"
"22.7.2021 9:30","18,2"
"22.7.2021 9:40","18,0"
"22.7.2021 9:50","18,8"
"22.7.2021 10:00","19,2"
"22.7.2021 10:10","19,1"
"22.7.2021 10:20","18,6"
"22.7.2021 10:30","18,5"
"22.7.2021 10:40","18,7"
"22.7.2021 10:50","18,5"
"22.7.2021 11:00","19,1"
"22.7.2021 11:10","20,8"
"22.7.2021 11:20","21,6"
"22.7.2021 11:30","19,9"
"22.7.2021 11:40","20,9"
"22.7.2021 11:50","20,9"
"22.7.2021 12:00","21,9"
"22.7.2021 12:10","20,8"
"22.7.2021 12:20","20,2"
"22.7.2021 12:30","19,8"
"22.7.2021 12:40","20,2"
"22.7.2021 12:50","20,6"
"22.7.2021 13:00","20,1"
"22.7.2021 13:10","19,9"
"22.7.2021 13:20","20,0"
"22.7.2021 13:30","19,7"
"22.7.2021 13:40","19,7"
"22.7.2021 13:50","20,2"
"22.7.2021 14:00","20,0"
"22.7.2021 14:10","20,0"
"22.7.2021 14:20","20,4"
"22.7.2021 14:30","19,8"
"22.7.2021 14:40","20,1"
"22.7.2021 14:50","21,8"
"22.7.2021 15:00","22,1"
"22.7.2021 15:10","20,6"
"22.7.2021 15:20","20,3"
"22.7.2021 15:30","21,9"
"22.7.2021 15:40","21,1"
"22.7.2021 15:50","21,3"
"22.7.2021 16:00","21,0"
"22.7.2021 16:10","21,1"
"22.7.2021 16:20","20,3"
"22.7.2021 16:30","20,2"
"22.7.2021 16:40","19,6"
"22.7.2021 16:50","19,0"
"22.7.2021 17:00","18,5"
"22.7.2021 17:10","18,4"
"22.7.2021 17:20","17,8"
"22.7.2021 17:30","17,3"
"22.7.2021 17:40","17,2"
"22.7.2021 17:50","17,0"
"22.7.2021 18:00","16,8"
"22.7.2021 18:10","16,5"
"22.7.2021 18:20","16,7"
"22.7.2021 18:30","16,7"
"22.7.2021 18:40","16,7"
"22.7.2021 18:50","16,8"
"22.7.2021 19:00","16,7"
"22.7.2021 19:10","16,4"
"22.7.2021 19:20","16,0"
"22.7.2021 19:30","15,5"
"22.7.2021 19:40","14,1"
"22.7.2021 19:50","13,4"
"22.7.2021 20:00","12,7"
"22.7.2021 20:10","11,7"
"22.7.2021 20:20","11,2"
"22.7.2021 20:30","11,4"
"22.7.2021 20:40","10,3"
"22.7.2021 20:50","9,7"
"22.7.2021 21:00","8,9"
"22.7.2021 21:10","8,7"
"22.7.2021 21:20","8,4"
"22.7.2021 21:30","8,1"
"22.7.2021 21:40","8,3"
"22.7.2021 21:50","7,8"
"22.7.2021 22:00","7,6"
"22.7.2021 22:10","7,2"
"22.7.2021 22:20","7,2"
"22.7.2021 22:30","7,5"
"22.7.2021 22:40","7,3"
"22.7.2021 22:50","6,9"
"22.7.2021 23:00","6,1"
"22.7.2021 23:10","6,5"
"22.7.2021 23:20","6,2"
"22.7.2021 23:30","7,3"
"22.7.2021 23:40","5,8"
"22.7.2021 23:50","6,4"
"23.7.2021 0:00","5,2"
"23.7.2021 0:10","5,8"
"23.7.2021 0:20","5,9"
"23.7.2021 0:30","5,3"
"23.7.2021 0:40","5,4"
"23.7.2021 0:50","6,0"
"23.7.2021 1:00","5,4"
"23.7.2021 1:10","5,3"
"23.7.2021 1:20","5,0"
"23.7.2021 1:30","5,5"
"23.7.2021 1:40","6,3"
"23.7.2021 1:50","5,8"
"23.7.2021 2:00","6,8"
"23.7.2021 2:10","7,0"
"23.7.2021 2:20","6,8"
"23.7.2021 2:30","7,1"
"23.7.2021 2:40","7,5"
"23.7.2021 2:50","7,9"
"23.7.2021 3:00","8,3"
"23.7.2021 3:10","8,4"
"23.7.2021 3:20","8,5"
"23.7.2021 3:30","8,7"
"23.7.2021 3:40","8,9"
"23.7.2021 3:50","8,8"
"23.7.2021 4:00","8,9"
"23.7.2021 4:10","9,1"
"23.7.2021 4:20","9,2"
"23.7.2021 4:30","9,2"
"23.7.2021 4:40","9,4"
"23.7.2021 4:50","9,6"
"23.7.2021 5:00","9,8"
"23.7.2021 5:10","10,0"
"23.7.2021 5:20","10,3"
"23.7.2021 5:30","10,6"
"23.7.2021 5:40","10,9"
"23.7.2021 5:50","11,1"
"23.7.2021 6:00","11,5"
"23.7.2021 6:10","12,1"
"23.7.2021 6:20","12,1"
"23.7.2021 6:30","12,6"
"23.7.2021 6:40","13,6"
"23.7.2021 6:50","13,9"
"23.7.2021 7:00","14,5"
"23.7.2021 7:10","14,6"
"23.7.2021 7:20","15,3"
"23.7.2021 7:30","15,9"
"23.7.2021 7:40","16,6"
"23.7.2021 7:50","17,0"
"23.7.2021 8:00","17,7"
"23.7.2021 8:10","19,0"
"23.7.2021 8:20","19,9"
"23.7.2021 8:30","20,0"
"23.7.2021 8:40","21,4"
"23.7.2021 8:50","21,9"
"23.7.2021 9:00","22,3"
"23.7.2021 9:10","22,4"
"23.7.2021 9:20","22,1"
"23.7.2021 9:30","22,0"
"23.7.2021 9:40","22,3"
"23.7.2021 9:50","22,9"
"23.7.2021 10:00","22,7"
"23.7.2021 10:10","22,8"
"23.7.2021 10:20","23,1"
"23.7.2021 10:30","21,4"
"23.7.2021 10:40","21,4"
"23.7.2021 10:50","21,8"
"23.7.2021 11:00","22,0"
"23.7.2021 11:10","21,6"
"23.7.2021 11:20","21,2"
"23.7.2021 11:30","22,0"
"23.7.2021 11:40","21,2"
"23.7.2021 11:50","23,8"
"23.7.2021 12:00","23,1"
"23.7.2021 12:10","22,3"
"23.7.2021 12:20","22,0"
"23.7.2021 12:30","24,0"
"23.7.2021 12:40","22,4"
"23.7.2021 12:50","23,3"
"23.7.2021 13:00","24,3"
"23.7.2021 13:10","24,5"
"23.7.2021 13:20","22,2"
"23.7.2021 13:30","22,3"
"23.7.2021 13:40","23,5"
"23.7.2021 13:50","21,6"
"23.7.2021 14:00","24,0"
"23.7.2021 14:10","24,5"
"23.7.2021 14:20","24,3"
"23.7.2021 14:30","22,1"
"23.7.2021 14:40","22,6"
"23.7.2021 14:50","23,5"
"23.7.2021 15:00","25,1"
"23.7.2021 15:10","23,7"
"23.7.2021 15:20","22,3"
"23.7.2021 15:30","22,1"
"23.7.2021 15:40","21,9"
"23.7.2021 15:50","22,9"
"23.7.2021 16:00","23,3"
"23.7.2021 16:10","22,2"
"23.7.2021 16:20","21,3"
"23.7.2021 16:30","20,7"
"23.7.2021 16:40","21,1"
"23.7.2021 16:50","20,9"
"23.7.2021 17:00","20,5"
"23.7.2021 17:10","20,9"
"23.7.2021 17:20","21,0"
"23.7.2021 17:30","20,4"
"23.7.2021 17:40","19,2"
"23.7.2021 17:50","19,0"
"23.7.2021 18:00","18,5"
"23.7.2021 18:10","18,2"
"23.7.2021 18:20","17,9"
"23.7.2021 18:30","17,5"
"23.7.2021 18:40","17,2"
"23.7.2021 18:50","17,2"
"23.7.2021 19:00","17,3"
"23.7.2021 19:10","16,3"
"23.7.2021 19:20","14,8"
"23.7.2021 19:30","13,7"
"23.7.2021 19:40","12,7"
"23.7.2021 19:50","12,4"
