"Datum","Teplota (�C)"
"18.9.2022 2:40","5,4"
"18.9.2022 2:50","5,6"
"18.9.2022 3:00","5,6"
"18.9.2022 3:10","5,7"
"18.9.2022 3:20","5,7"
"18.9.2022 3:30","5,7"
"18.9.2022 3:40","5,6"
"18.9.2022 3:50","5,6"
"18.9.2022 4:00","5,6"
"18.9.2022 4:10","5,5"
"18.9.2022 4:20","5,5"
"18.9.2022 4:30","5,4"
"18.9.2022 4:40","5,4"
"18.9.2022 4:50","5,6"
"18.9.2022 5:00","5,5"
"18.9.2022 5:10","5,7"
"18.9.2022 5:20","5,5"
"18.9.2022 5:30","5,4"
"18.9.2022 5:40","5,4"
"18.9.2022 5:50","5,4"
"18.9.2022 6:00","5,4"
"18.9.2022 6:10","5,5"
"18.9.2022 6:20","5,6"
"18.9.2022 6:30","5,3"
"18.9.2022 6:40","5,2"
"18.9.2022 6:50","4,9"
"18.9.2022 7:00","4,8"
"18.9.2022 7:10","4,7"
"18.9.2022 7:20","4,6"
"18.9.2022 7:30","4,9"
"18.9.2022 7:40","5,2"
"18.9.2022 7:50","5,3"
"18.9.2022 8:00","5,3"
"18.9.2022 8:10","5,3"
"18.9.2022 8:20","5,5"
"18.9.2022 8:30","5,5"
"18.9.2022 8:40","5,5"
"18.9.2022 8:50","5,5"
"18.9.2022 9:00","5,7"
"18.9.2022 9:10","5,8"
"18.9.2022 9:20","5,9"
"18.9.2022 9:30","5,9"
"18.9.2022 9:40","6,1"
"18.9.2022 9:50","6,1"
"18.9.2022 10:00","6,2"
"18.9.2022 10:10","6,1"
"18.9.2022 10:20","6,3"
"18.9.2022 10:30","6,3"
"18.9.2022 10:40","6,8"
"18.9.2022 10:50","6,7"
"18.9.2022 11:00","6,9"
"18.9.2022 11:10","7,3"
"18.9.2022 11:20","8,5"
"18.9.2022 11:30","8,3"
"18.9.2022 11:40","8,0"
"18.9.2022 11:50","7,8"
"18.9.2022 12:00","8,0"
"18.9.2022 12:10","9,7"
"18.9.2022 12:20","8,6"
"18.9.2022 12:30","9,3"
"18.9.2022 12:40","8,6"
"18.9.2022 12:50","8,9"
"18.9.2022 13:00","7,6"
"18.9.2022 13:10","8,8"
"18.9.2022 13:20","7,2"
"18.9.2022 13:30","7,9"
"18.9.2022 13:40","8,5"
"18.9.2022 13:50","8,4"
"18.9.2022 14:00","9,0"
"18.9.2022 14:10","7,8"
"18.9.2022 14:20","7,5"
"18.9.2022 14:30","7,4"
"18.9.2022 14:40","8,3"
"18.9.2022 14:50","8,8"
"18.9.2022 15:00","8,7"
"18.9.2022 15:10","8,5"
"18.9.2022 15:20","8,5"
"18.9.2022 15:30","8,8"
"18.9.2022 15:40","8,2"
"18.9.2022 15:50","8,0"
"18.9.2022 16:00","7,7"
"18.9.2022 16:10","7,7"
"18.9.2022 16:20","7,7"
"18.9.2022 16:30","7,9"
"18.9.2022 16:40","7,4"
"18.9.2022 16:50","7,4"
"18.9.2022 17:00","7,4"
"18.9.2022 17:10","7,2"
"18.9.2022 17:20","7,3"
"18.9.2022 17:30","6,7"
"18.9.2022 17:40","6,8"
"18.9.2022 17:50","6,7"
"18.9.2022 18:00","6,7"
"18.9.2022 18:10","6,7"
"18.9.2022 18:20","7,0"
"18.9.2022 18:30","6,8"
"18.9.2022 18:40","6,3"
"18.9.2022 18:50","6,9"
"18.9.2022 19:00","6,9"
"18.9.2022 19:10","6,8"
"18.9.2022 19:20","7,2"
"18.9.2022 19:30","7,1"
"18.9.2022 19:40","7,1"
"18.9.2022 19:50","7,0"
"18.9.2022 20:00","7,1"
"18.9.2022 20:10","7,2"
"18.9.2022 20:20","7,1"
"18.9.2022 20:30","7,1"
"18.9.2022 20:40","7,2"
"18.9.2022 20:50","7,2"
"18.9.2022 21:00","7,4"
"18.9.2022 21:10","7,2"
"18.9.2022 21:20","7,3"
"18.9.2022 21:30","7,0"
"18.9.2022 21:40","6,6"
"18.9.2022 21:50","6,5"
"18.9.2022 22:00","6,3"
"18.9.2022 22:10","6,3"
"18.9.2022 22:20","6,3"
"18.9.2022 22:30","6,3"
"18.9.2022 22:40","6,2"
"18.9.2022 22:50","6,0"
"18.9.2022 23:00","5,9"
"18.9.2022 23:10","5,7"
"18.9.2022 23:20","5,6"
"18.9.2022 23:30","5,3"
"18.9.2022 23:40","5,3"
"18.9.2022 23:50","5,2"
"19.9.2022 0:00","5,1"
"19.9.2022 0:10","5,2"
"19.9.2022 0:20","5,2"
"19.9.2022 0:30","5,2"
"19.9.2022 0:40","5,1"
"19.9.2022 0:50","5,3"
"19.9.2022 1:00","5,4"
"19.9.2022 1:10","5,6"
"19.9.2022 1:20","5,6"
"19.9.2022 1:30","5,6"
"19.9.2022 1:40","5,6"
"19.9.2022 1:50","5,5"
"19.9.2022 2:00","5,4"
"19.9.2022 2:10","5,3"
"19.9.2022 2:20","5,2"
"19.9.2022 2:30","5,1"
"19.9.2022 2:40","5,1"
"19.9.2022 2:50","5,0"
"19.9.2022 3:00","4,9"
"19.9.2022 3:10","4,9"
"19.9.2022 3:20","4,8"
"19.9.2022 3:30","4,8"
"19.9.2022 3:40","4,8"
"19.9.2022 3:50","4,7"
"19.9.2022 4:00","4,7"
"19.9.2022 4:10","4,8"
"19.9.2022 4:20","4,6"
"19.9.2022 4:30","4,6"
"19.9.2022 4:40","4,6"
"19.9.2022 4:50","4,6"
"19.9.2022 5:00","4,6"
"19.9.2022 5:10","4,6"
"19.9.2022 5:20","4,6"
"19.9.2022 5:30","4,5"
"19.9.2022 5:40","4,2"
"19.9.2022 5:50","4,1"
"19.9.2022 6:00","4,1"
"19.9.2022 6:10","4,1"
"19.9.2022 6:20","4,3"
"19.9.2022 6:30","4,4"
"19.9.2022 6:40","4,6"
"19.9.2022 6:50","4,8"
"19.9.2022 7:00","5,1"
"19.9.2022 7:10","5,1"
"19.9.2022 7:20","5,0"
"19.9.2022 7:30","5,0"
"19.9.2022 7:40","5,2"
"19.9.2022 7:50","5,3"
"19.9.2022 8:00","5,3"
"19.9.2022 8:10","5,2"
"19.9.2022 8:20","5,3"
"19.9.2022 8:30","5,4"
"19.9.2022 8:40","5,9"
"19.9.2022 8:50","6,3"
"19.9.2022 9:00","6,5"
"19.9.2022 9:10","7,2"
"19.9.2022 9:20","6,7"
"19.9.2022 9:30","6,2"
"19.9.2022 9:40","7,8"
"19.9.2022 9:50","6,5"
"19.9.2022 10:00","6,6"
"19.9.2022 10:10","5,6"
"19.9.2022 10:20","5,9"
"19.9.2022 10:30","6,2"
"19.9.2022 10:40","6,9"
"19.9.2022 10:50","7,2"
"19.9.2022 11:00","7,7"
"19.9.2022 11:10","7,7"
"19.9.2022 11:20","7,0"
"19.9.2022 11:30","7,1"
"19.9.2022 11:40","7,5"
"19.9.2022 11:50","7,6"
"19.9.2022 12:00","7,9"
"19.9.2022 12:10","8,4"
"19.9.2022 12:20","8,2"
"19.9.2022 12:30","8,6"
"19.9.2022 12:40","8,8"
"19.9.2022 12:50","7,4"
"19.9.2022 13:00","7,9"
"19.9.2022 13:10","8,2"
"19.9.2022 13:20","8,0"
"19.9.2022 13:30","7,9"
"19.9.2022 13:40","7,5"
"19.9.2022 13:50","7,5"
"19.9.2022 14:00","7,8"
"19.9.2022 14:10","7,9"
"19.9.2022 14:20","8,2"
"19.9.2022 14:30","8,3"
"19.9.2022 14:40","8,4"
"19.9.2022 14:50","8,5"
"19.9.2022 15:00","8,4"
"19.9.2022 15:10","8,3"
"19.9.2022 15:20","8,6"
"19.9.2022 15:30","8,8"
"19.9.2022 15:40","8,5"
"19.9.2022 15:50","8,2"
"19.9.2022 16:00","7,3"
"19.9.2022 16:10","7,2"
"19.9.2022 16:20","7,3"
"19.9.2022 16:30","7,3"
"19.9.2022 16:40","7,6"
"19.9.2022 16:50","7,7"
"19.9.2022 17:00","7,8"
"19.9.2022 17:10","7,7"
"19.9.2022 17:20","7,8"
"19.9.2022 17:30","7,5"
"19.9.2022 17:40","7,4"
"19.9.2022 17:50","7,3"
"19.9.2022 18:00","7,5"
"19.9.2022 18:10","7,2"
"19.9.2022 18:20","7,3"
"19.9.2022 18:30","7,2"
"19.9.2022 18:40","7,1"
"19.9.2022 18:50","7,3"
"19.9.2022 19:00","7,5"
"19.9.2022 19:10","7,6"
"19.9.2022 19:20","7,5"
"19.9.2022 19:30","7,5"
"19.9.2022 19:40","7,6"
"19.9.2022 19:50","7,4"
"19.9.2022 20:00","7,0"
"19.9.2022 20:10","6,7"
"19.9.2022 20:20","6,6"
"19.9.2022 20:30","6,5"
"19.9.2022 20:40","6,7"
"19.9.2022 20:50","6,9"
"19.9.2022 21:00","6,9"
"19.9.2022 21:10","6,6"
"19.9.2022 21:20","6,8"
"19.9.2022 21:30","6,8"
"19.9.2022 21:40","7,0"
"19.9.2022 21:50","7,0"
"19.9.2022 22:00","6,9"
"19.9.2022 22:10","6,9"
"19.9.2022 22:20","7,1"
"19.9.2022 22:30","7,2"
"19.9.2022 22:40","7,1"
"19.9.2022 22:50","7,2"
"19.9.2022 23:00","7,2"
"19.9.2022 23:10","7,3"
"19.9.2022 23:20","7,3"
"19.9.2022 23:30","7,3"
"19.9.2022 23:40","7,5"
"19.9.2022 23:50","7,3"
"20.9.2022 0:00","7,3"
"20.9.2022 0:10","7,3"
"20.9.2022 0:20","7,1"
"20.9.2022 0:30","7,0"
"20.9.2022 0:40","7,0"
"20.9.2022 0:50","7,0"
"20.9.2022 1:00","6,9"
"20.9.2022 1:10","6,9"
"20.9.2022 1:20","6,9"
"20.9.2022 1:30","6,8"
"20.9.2022 1:40","6,8"
"20.9.2022 1:50","6,7"
"20.9.2022 2:00","6,7"
"20.9.2022 2:10","6,7"
"20.9.2022 2:20","6,6"
"20.9.2022 2:30","6,5"
"20.9.2022 2:40","6,6"
"20.9.2022 2:50","6,5"
"20.9.2022 3:00","6,5"
"20.9.2022 3:10","6,5"
"20.9.2022 3:20","6,5"
"20.9.2022 3:30","6,5"
"20.9.2022 3:40","6,5"
"20.9.2022 3:50","6,4"
"20.9.2022 4:00","6,4"
"20.9.2022 4:10","6,4"
"20.9.2022 4:20","6,4"
"20.9.2022 4:30","6,4"
"20.9.2022 4:40","6,4"
"20.9.2022 4:50","6,5"
"20.9.2022 5:00","6,5"
"20.9.2022 5:10","6,4"
"20.9.2022 5:20","6,5"
"20.9.2022 5:30","6,5"
"20.9.2022 5:40","6,6"
"20.9.2022 5:50","6,6"
"20.9.2022 6:00","6,6"
"20.9.2022 6:10","6,6"
"20.9.2022 6:20","6,6"
"20.9.2022 6:30","6,7"
"20.9.2022 6:40","6,8"
"20.9.2022 6:50","6,8"
"20.9.2022 7:00","6,8"
"20.9.2022 7:10","6,7"
"20.9.2022 7:20","6,7"
"20.9.2022 7:30","6,9"
"20.9.2022 7:40","6,9"
"20.9.2022 7:50","7,0"
"20.9.2022 8:00","7,3"
"20.9.2022 8:10","7,3"
"20.9.2022 8:20","7,0"
"20.9.2022 8:30","6,9"
"20.9.2022 8:40","6,8"
"20.9.2022 8:50","6,8"
"20.9.2022 9:00","6,8"
"20.9.2022 9:10","7,4"
"20.9.2022 9:20","7,4"
"20.9.2022 9:30","7,2"
"20.9.2022 9:40","7,5"
"20.9.2022 9:50","7,3"
"20.9.2022 10:00","7,7"
"20.9.2022 10:10","7,8"
"20.9.2022 10:20","8,1"
"20.9.2022 10:30","8,2"
"20.9.2022 10:40","8,6"
"20.9.2022 10:50","8,3"
"20.9.2022 11:00","8,4"
"20.9.2022 11:10","8,4"
"20.9.2022 11:20","9,7"
"20.9.2022 11:30","9,3"
"20.9.2022 11:40","10,0"
"20.9.2022 11:50","10,3"
"20.9.2022 12:00","10,8"
"20.9.2022 12:10","9,9"
"20.9.2022 12:20","9,6"
"20.9.2022 12:30","10,0"
"20.9.2022 12:40","9,7"
"20.9.2022 12:50","10,0"
"20.9.2022 13:00","10,4"
"20.9.2022 13:10","9,8"
"20.9.2022 13:20","9,7"
"20.9.2022 13:30","10,2"
"20.9.2022 13:40","10,3"
"20.9.2022 13:50","10,0"
"20.9.2022 14:00","9,5"
"20.9.2022 14:10","10,0"
"20.9.2022 14:20","7,9"
"20.9.2022 14:30","7,6"
"20.9.2022 14:40","7,3"
"20.9.2022 14:50","7,3"
"20.9.2022 15:00","7,3"
"20.9.2022 15:10","7,3"
"20.9.2022 15:20","7,2"
"20.9.2022 15:30","7,1"
"20.9.2022 15:40","7,1"
"20.9.2022 15:50","7,3"
"20.9.2022 16:00","7,1"
"20.9.2022 16:10","6,9"
"20.9.2022 16:20","6,8"
"20.9.2022 16:30","6,7"
"20.9.2022 16:40","6,5"
"20.9.2022 16:50","6,7"
"20.9.2022 17:00","6,5"
"20.9.2022 17:10","6,4"
"20.9.2022 17:20","6,3"
"20.9.2022 17:30","6,3"
"20.9.2022 17:40","6,2"
"20.9.2022 17:50","6,2"
"20.9.2022 18:00","6,2"
"20.9.2022 18:10","6,5"
"20.9.2022 18:20","6,9"
"20.9.2022 18:30","6,4"
"20.9.2022 18:40","6,2"
"20.9.2022 18:50","5,8"
"20.9.2022 19:00","5,2"
"20.9.2022 19:10","4,7"
"20.9.2022 19:20","4,5"
"20.9.2022 19:30","4,9"
"20.9.2022 19:40","5,1"
"20.9.2022 19:50","5,1"
"20.9.2022 20:00","3,8"
"20.9.2022 20:10","3,1"
"20.9.2022 20:20","3,9"
"20.9.2022 20:30","4,1"
"20.9.2022 20:40","3,6"
"20.9.2022 20:50","3,8"
"20.9.2022 21:00","2,9"
"20.9.2022 21:10","3,5"
"20.9.2022 21:20","1,8"
"20.9.2022 21:30","1,7"
"20.9.2022 21:40","1,4"
"20.9.2022 21:50","2,9"
"20.9.2022 22:00","3,8"
"20.9.2022 22:10","4,1"
"20.9.2022 22:20","3,8"
"20.9.2022 22:30","4,0"
"20.9.2022 22:40","4,6"
"20.9.2022 22:50","4,5"
"20.9.2022 23:00","4,7"
"20.9.2022 23:10","4,7"
"20.9.2022 23:20","4,9"
"20.9.2022 23:30","4,9"
"20.9.2022 23:40","5,1"
"20.9.2022 23:50","5,0"
"21.9.2022 0:00","4,7"
"21.9.2022 0:10","4,5"
"21.9.2022 0:20","4,1"
"21.9.2022 0:30","2,8"
"21.9.2022 0:40","3,3"
"21.9.2022 0:50","3,3"
"21.9.2022 1:00","2,2"
"21.9.2022 1:10","2,6"
"21.9.2022 1:20","4,0"
"21.9.2022 1:30","3,8"
"21.9.2022 1:40","4,0"
"21.9.2022 1:50","4,0"
"21.9.2022 2:00","3,3"
"21.9.2022 2:10","3,4"
"21.9.2022 2:20","4,1"
"21.9.2022 2:30","4,5"
"21.9.2022 2:40","4,6"
"21.9.2022 2:50","4,7"
"21.9.2022 3:00","4,8"
"21.9.2022 3:10","4,8"
"21.9.2022 3:20","4,9"
"21.9.2022 3:30","4,5"
"21.9.2022 3:40","3,9"
"21.9.2022 3:50","3,8"
"21.9.2022 4:00","4,6"
"21.9.2022 4:10","4,8"
"21.9.2022 4:20","4,9"
"21.9.2022 4:30","4,9"
"21.9.2022 4:40","5,1"
"21.9.2022 4:50","5,0"
"21.9.2022 5:00","5,0"
"21.9.2022 5:10","4,9"
"21.9.2022 5:20","4,8"
"21.9.2022 5:30","4,7"
"21.9.2022 5:40","4,7"
"21.9.2022 5:50","4,6"
"21.9.2022 6:00","4,6"
"21.9.2022 6:10","4,6"
"21.9.2022 6:20","4,6"
"21.9.2022 6:30","4,7"
"21.9.2022 6:40","4,7"
"21.9.2022 6:50","4,8"
"21.9.2022 7:00","4,9"
"21.9.2022 7:10","4,9"
"21.9.2022 7:20","4,9"
"21.9.2022 7:30","5,0"
"21.9.2022 7:40","4,9"
"21.9.2022 7:50","5,3"
"21.9.2022 8:00","5,2"
"21.9.2022 8:10","5,6"
"21.9.2022 8:20","5,7"
"21.9.2022 8:30","6,1"
"21.9.2022 8:40","6,1"
"21.9.2022 8:50","6,3"
"21.9.2022 9:00","6,9"
"21.9.2022 9:10","7,0"
"21.9.2022 9:20","7,3"
"21.9.2022 9:30","7,2"
"21.9.2022 9:40","7,7"
"21.9.2022 9:50","7,6"
"21.9.2022 10:00","8,1"
"21.9.2022 10:10","8,1"
"21.9.2022 10:20","9,0"
"21.9.2022 10:30","9,0"
"21.9.2022 10:40","9,1"
"21.9.2022 10:50","8,8"
"21.9.2022 11:00","8,3"
"21.9.2022 11:10","9,4"
"21.9.2022 11:20","8,6"
"21.9.2022 11:30","9,6"
"21.9.2022 11:40","9,3"
"21.9.2022 11:50","9,5"
"21.9.2022 12:00","10,0"
"21.9.2022 12:10","9,7"
"21.9.2022 12:20","9,5"
"21.9.2022 12:30","9,9"
"21.9.2022 12:40","9,5"
"21.9.2022 12:50","10,8"
"21.9.2022 13:00","9,8"
"21.9.2022 13:10","9,0"
"21.9.2022 13:20","9,9"
"21.9.2022 13:30","11,1"
"21.9.2022 13:40","10,8"
"21.9.2022 13:50","10,5"
"21.9.2022 14:00","10,6"
"21.9.2022 14:10","11,2"
"21.9.2022 14:20","11,4"
"21.9.2022 14:30","10,5"
"21.9.2022 14:40","10,5"
"21.9.2022 14:50","9,8"
"21.9.2022 15:00","10,2"
"21.9.2022 15:10","10,7"
"21.9.2022 15:20","10,4"
"21.9.2022 15:30","9,8"
"21.9.2022 15:40","10,3"
"21.9.2022 15:50","10,2"
"21.9.2022 16:00","10,0"
"21.9.2022 16:10","10,1"
"21.9.2022 16:20","9,7"
"21.9.2022 16:30","9,5"
"21.9.2022 16:40","9,2"
"21.9.2022 16:50","9,0"
"21.9.2022 17:00","8,8"
"21.9.2022 17:10","8,9"
"21.9.2022 17:20","8,7"
"21.9.2022 17:30","8,4"
"21.9.2022 17:40","7,8"
"21.9.2022 17:50","7,4"
"21.9.2022 18:00","5,8"
"21.9.2022 18:10","5,1"
"21.9.2022 18:20","4,2"
"21.9.2022 18:30","5,3"
"21.9.2022 18:40","2,6"
"21.9.2022 18:50","4,4"
"21.9.2022 19:00","2,2"
"21.9.2022 19:10","3,2"
"21.9.2022 19:20","1,9"
"21.9.2022 19:30","2,6"
"21.9.2022 19:40","2,8"
"21.9.2022 19:50","1,5"
"21.9.2022 20:00","1,8"
"21.9.2022 20:10","1,1"
"21.9.2022 20:20","1,3"
"21.9.2022 20:30","1,8"
"21.9.2022 20:40","1,0"
"21.9.2022 20:50","0,1"
"21.9.2022 21:00","0,4"
"21.9.2022 21:10","1,7"
"21.9.2022 21:20","0,5"
"21.9.2022 21:30","0,9"
"21.9.2022 21:40","2,3"
"21.9.2022 21:50","1,2"
"21.9.2022 22:00","2,2"
"21.9.2022 22:10","1,5"
"21.9.2022 22:20","1,7"
"21.9.2022 22:30","2,6"
"21.9.2022 22:40","3,1"
"21.9.2022 22:50","3,1"
"21.9.2022 23:00","2,9"
"21.9.2022 23:10","3,1"
"21.9.2022 23:20","3,2"
"21.9.2022 23:30","3,1"
"21.9.2022 23:40","3,1"
"21.9.2022 23:50","3,1"
"22.9.2022 0:00","2,8"
"22.9.2022 0:10","3,2"
"22.9.2022 0:20","3,5"
"22.9.2022 0:30","3,6"
"22.9.2022 0:40","3,7"
"22.9.2022 0:50","2,8"
"22.9.2022 1:00","2,9"
"22.9.2022 1:10","3,9"
"22.9.2022 1:20","3,5"
"22.9.2022 1:30","3,9"
"22.9.2022 1:40","3,1"
"22.9.2022 1:50","2,8"
"22.9.2022 2:00","2,4"
"22.9.2022 2:10","3,0"
"22.9.2022 2:20","3,2"
"22.9.2022 2:30","3,6"
"22.9.2022 2:40","3,0"
"22.9.2022 2:50","3,6"
"22.9.2022 3:00","3,2"
"22.9.2022 3:10","3,1"
"22.9.2022 3:20","2,8"
"22.9.2022 3:30","2,4"
"22.9.2022 3:40","2,7"
"22.9.2022 3:50","1,7"
"22.9.2022 4:00","2,5"
"22.9.2022 4:10","3,4"
"22.9.2022 4:20","3,7"
"22.9.2022 4:30","3,9"
"22.9.2022 4:40","4,4"
"22.9.2022 4:50","4,9"
"22.9.2022 5:00","5,2"
"22.9.2022 5:10","5,4"
"22.9.2022 5:20","5,5"
"22.9.2022 5:30","5,4"
"22.9.2022 5:40","4,9"
"22.9.2022 5:50","4,9"
"22.9.2022 6:00","4,5"
"22.9.2022 6:10","3,6"
"22.9.2022 6:20","4,7"
"22.9.2022 6:30","5,2"
"22.9.2022 6:40","5,3"
"22.9.2022 6:50","5,8"
"22.9.2022 7:00","6,0"
"22.9.2022 7:10","6,0"
"22.9.2022 7:20","6,7"
"22.9.2022 7:30","6,9"
"22.9.2022 7:40","6,9"
"22.9.2022 7:50","6,9"
"22.9.2022 8:00","7,4"
"22.9.2022 8:10","7,9"
"22.9.2022 8:20","7,7"
"22.9.2022 8:30","8,5"
"22.9.2022 8:40","9,2"
"22.9.2022 8:50","10,1"
"22.9.2022 9:00","11,1"
"22.9.2022 9:10","11,2"
"22.9.2022 9:20","9,9"
"22.9.2022 9:30","9,4"
"22.9.2022 9:40","10,0"
"22.9.2022 9:50","9,0"
"22.9.2022 10:00","9,5"
"22.9.2022 10:10","10,0"
"22.9.2022 10:20","9,6"
"22.9.2022 10:30","11,2"
"22.9.2022 10:40","10,1"
"22.9.2022 10:50","10,6"
"22.9.2022 11:00","10,3"
"22.9.2022 11:10","9,7"
"22.9.2022 11:20","10,5"
"22.9.2022 11:30","11,0"
"22.9.2022 11:40","10,3"
"22.9.2022 11:50","10,4"
"22.9.2022 12:00","11,9"
"22.9.2022 12:10","11,7"
"22.9.2022 12:20","10,1"
"22.9.2022 12:30","9,8"
"22.9.2022 12:40","11,1"
"22.9.2022 12:50","11,4"
"22.9.2022 13:00","11,4"
"22.9.2022 13:10","12,2"
"22.9.2022 13:20","12,1"
"22.9.2022 13:30","11,7"
"22.9.2022 13:40","12,5"
"22.9.2022 13:50","11,1"
"22.9.2022 14:00","11,7"
"22.9.2022 14:10","12,1"
"22.9.2022 14:20","11,6"
"22.9.2022 14:30","10,9"
"22.9.2022 14:40","11,0"
"22.9.2022 14:50","11,7"
"22.9.2022 15:00","11,2"
"22.9.2022 15:10","11,0"
"22.9.2022 15:20","10,6"
"22.9.2022 15:30","10,2"
"22.9.2022 15:40","11,5"
"22.9.2022 15:50","10,4"
"22.9.2022 16:00","9,7"
"22.9.2022 16:10","9,4"
"22.9.2022 16:20","9,1"
"22.9.2022 16:30","10,2"
"22.9.2022 16:40","10,1"
"22.9.2022 16:50","10,4"
"22.9.2022 17:00","10,0"
"22.9.2022 17:10","9,1"
"22.9.2022 17:20","8,0"
"22.9.2022 17:30","7,7"
"22.9.2022 17:40","6,1"
"22.9.2022 17:50","6,1"
"22.9.2022 18:00","6,6"
"22.9.2022 18:10","3,4"
"22.9.2022 18:20","3,0"
"22.9.2022 18:30","2,1"
"22.9.2022 18:40","1,9"
"22.9.2022 18:50","1,5"
"22.9.2022 19:00","1,4"
"22.9.2022 19:10","1,2"
"22.9.2022 19:20","1,9"
"22.9.2022 19:30","1,5"
"22.9.2022 19:40","2,3"
"22.9.2022 19:50","0,8"
"22.9.2022 20:00","0,3"
"22.9.2022 20:10","0,4"
"22.9.2022 20:20","-0,2"
"22.9.2022 20:30","0,8"
"22.9.2022 20:40","0,4"
"22.9.2022 20:50","0,0"
"22.9.2022 21:00","-0,6"
"22.9.2022 21:10","-0,5"
"22.9.2022 21:20","-0,7"
"22.9.2022 21:30","-0,8"
"22.9.2022 21:40","-0,9"
"22.9.2022 21:50","-0,1"
"22.9.2022 22:00","-0,9"
"22.9.2022 22:10","-0,5"
"22.9.2022 22:20","-1,0"
"22.9.2022 22:30","-0,4"
"22.9.2022 22:40","-1,1"
"22.9.2022 22:50","-1,5"
"22.9.2022 23:00","-1,4"
"22.9.2022 23:10","-1,7"
"22.9.2022 23:20","-1,4"
"22.9.2022 23:30","-1,8"
"22.9.2022 23:40","-1,3"
"22.9.2022 23:50","-1,6"
"23.9.2022 0:00","-2,0"
"23.9.2022 0:10","-1,9"
"23.9.2022 0:20","-1,4"
"23.9.2022 0:30","-1,8"
"23.9.2022 0:40","-1,4"
"23.9.2022 0:50","-2,2"
"23.9.2022 1:00","-2,3"
"23.9.2022 1:10","-1,9"
"23.9.2022 1:20","-2,2"
"23.9.2022 1:30","-2,1"
"23.9.2022 1:40","-1,8"
"23.9.2022 1:50","-2,5"
"23.9.2022 2:00","-2,6"
"23.9.2022 2:10","-2,2"
"23.9.2022 2:20","-1,8"
"23.9.2022 2:30","-2,5"
"23.9.2022 2:40","-2,7"
"23.9.2022 2:50","-2,6"
"23.9.2022 3:00","-2,9"
"23.9.2022 3:10","-2,6"
"23.9.2022 3:20","-2,9"
"23.9.2022 3:30","-3,1"
"23.9.2022 3:40","-2,9"
"23.9.2022 3:50","-3,0"
"23.9.2022 4:00","-2,9"
"23.9.2022 4:10","-3,2"
"23.9.2022 4:20","-3,3"
"23.9.2022 4:30","-3,2"
"23.9.2022 4:40","-3,1"
"23.9.2022 4:50","-3,2"
"23.9.2022 5:00","-3,5"
"23.9.2022 5:10","-3,1"
"23.9.2022 5:20","-3,4"
"23.9.2022 5:30","-3,6"
"23.9.2022 5:40","-3,6"
"23.9.2022 5:50","-3,6"
"23.9.2022 6:00","-3,5"
"23.9.2022 6:10","-3,3"
"23.9.2022 6:20","-3,4"
"23.9.2022 6:30","-2,8"
"23.9.2022 6:40","-2,2"
"23.9.2022 6:50","-1,5"
"23.9.2022 7:00","-0,7"
"23.9.2022 7:10","-0,2"
"23.9.2022 7:20","-0,1"
"23.9.2022 7:30","0,2"
"23.9.2022 7:40","0,5"
"23.9.2022 7:50","0,8"
"23.9.2022 8:00","1,6"
"23.9.2022 8:10","2,0"
"23.9.2022 8:20","2,6"
"23.9.2022 8:30","3,8"
"23.9.2022 8:40","3,9"
"23.9.2022 8:50","4,4"
"23.9.2022 9:00","4,9"
"23.9.2022 9:10","5,8"
"23.9.2022 9:20","6,6"
"23.9.2022 9:30","6,6"
"23.9.2022 9:40","6,5"
"23.9.2022 9:50","6,8"
"23.9.2022 10:00","7,2"
"23.9.2022 10:10","7,5"
"23.9.2022 10:20","7,8"
"23.9.2022 10:30","8,2"
"23.9.2022 10:40","8,6"
"23.9.2022 10:50","9,9"
"23.9.2022 11:00","9,7"
"23.9.2022 11:10","10,5"
"23.9.2022 11:20","10,3"
"23.9.2022 11:30","10,9"
"23.9.2022 11:40","11,4"
"23.9.2022 11:50","11,2"
"23.9.2022 12:00","11,2"
"23.9.2022 12:10","11,3"
"23.9.2022 12:20","11,5"
"23.9.2022 12:30","11,9"
"23.9.2022 12:40","11,8"
"23.9.2022 12:50","12,0"
"23.9.2022 13:00","12,3"
"23.9.2022 13:10","12,0"
"23.9.2022 13:20","12,1"
"23.9.2022 13:30","12,3"
"23.9.2022 13:40","12,1"
"23.9.2022 13:50","12,2"
"23.9.2022 14:00","12,5"
"23.9.2022 14:10","12,5"
"23.9.2022 14:20","12,3"
"23.9.2022 14:30","12,4"
"23.9.2022 14:40","12,4"
"23.9.2022 14:50","12,7"
"23.9.2022 15:00","12,6"
"23.9.2022 15:10","12,6"
"23.9.2022 15:20","11,6"
"23.9.2022 15:30","12,7"
"23.9.2022 15:40","11,7"
"23.9.2022 15:50","11,7"
"23.9.2022 16:00","11,2"
"23.9.2022 16:10","10,4"
"23.9.2022 16:20","10,1"
"23.9.2022 16:30","9,7"
"23.9.2022 16:40","9,4"
"23.9.2022 16:50","8,8"
"23.9.2022 17:00","8,2"
"23.9.2022 17:10","7,3"
"23.9.2022 17:20","6,8"
"23.9.2022 17:30","6,5"
"23.9.2022 17:40","5,8"
"23.9.2022 17:50","5,0"
"23.9.2022 18:00","4,8"
"23.9.2022 18:10","4,5"
"23.9.2022 18:20","2,9"
"23.9.2022 18:30","2,7"
"23.9.2022 18:40","2,7"
"23.9.2022 18:50","1,2"
